﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,How to claim a refund of Customs Duty and Value-Added Tax (VAT),How to claim a refund of Customs Duty and Value-Added Tax (VAT),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_claim_refund_customs_duty_vat_aspx_20220714234434-top_doc-3608912064,2020-12-22,
Book,How to claim a refund of Customs Duty and Value-Added Tax (VAT),How to claim a refund of Customs Duty and Value-Added Tax (VAT),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_how_to_claim_a_refund_of_customs_duty_and_value_added_tax_vat_aspx_20210701233708-top_doc-1595021234,2020-12-22,
Book,How to locate your goods following arrival to Ireland,How to locate your goods following arrival to Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_how_to_locate_your_goods_following_arrival_to_Ireland_aspx_20210930233645-top_doc-1444807467,2019-08-02,
Book,How to locate your goods following arrival to Ireland,How to locate your goods following arrival to Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_locate_goods_arrival_ireland_aspx_20220714234434-top_doc-2800734746,2019-08-02,
Book,Calculating what you owe on goods when you buy online,Calculating what you owe on goods when you buy online,http://www.taxfind.ie/document/http___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_calculating_what_you_owe_on_goods_when_you_buy_online_aspx_20170928233842-top_doc-906334386,2017-05-02,
Book,Buying goods from a European Union (EU) country,Buying goods from a European Union (EU) country,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_buying_goods_from_an_eu_country_aspx_20200917233745-top_doc-761924964,2017-05-02,
Book,"Buying goods from Gibraltar, the Canary Islands or the Channel Islands","Buying goods from Gibraltar, the Canary Islands or the Channel Islands",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_buying_goods_from_gibraltar_the_canary_islands_or_the_channel_islands_aspx_20200917233745-top_doc-3574179444,2017-05-02,
Book,Buying goods from outside the European Union (EU) including the UK,Buying goods from outside the European Union (EU) including the UK,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_buying_goods_from_outside_the_eu_aspx_20210701233708-top_doc-2934723284,2017-05-02,
Book,Buying goods from the Canary Islands,Buying goods from the Canary Islands,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_buying_goods_from_the_canary_islands_aspx_20210701233708-top_doc-1606117451,2017-05-02,
Book,Buying goods from the Canary Islands,Buying goods from the Canary Islands,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_canary_islands_aspx_20220714234434-top_doc-1437444074,2017-05-02,
Book,Buying goods from a European Union (EU) country,Buying goods from a European Union (EU) country,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_eu_country_aspx_20220714234434-top_doc-1409351282,2017-05-02,
Book,How you can claim a refund of Customs Duty and Value-Added Tax (VAT),How you can claim a refund of Customs Duty and Value-Added Tax (VAT),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_how_can_you_claim_a_refund_of_customs_duty_and_vat_aspx_20171026233524-top_doc-2950585052,2017-05-02,
Book,How to claim a refund of Customs Duty and Value-Added Tax (VAT),How to claim a refund of Customs Duty and Value-Added Tax (VAT),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_how_to_claim_a_refund_of_customs_duty_and_vat_aspx_20200917233745-top_doc-1182478312,2017-05-02,
Book,How to pay your import charges,How to pay your import charges,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_how_to_pay_your_import_charges_aspx_20210520233554-top_doc-1550975732,2017-05-02,
Book,"Buying goods from outside the European Union (EU), including the UK","Buying goods from outside the European Union (EU), including the UK",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_outside_the_eu_aspx_20220714234434-top_doc-3940699183,2017-05-02,
Book,How to pay your import charges,How to pay your import charges,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_buying_of_goods_online_for_personal_use_pay_import_charges_aspx_20220714234434-top_doc-3147205231,2017-05-02,
