﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Traceability and security features,Traceability and security features,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_products_tax_traceability_and_security_features_aspx_20190228233351-top_doc-3485688222,2018-07-30,
Book,Information for traders,Information for traders,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_information_for_traders_aspx_20230823234350-top_doc-1536311565,2017-05-02,
Book,Information for traders,Information for traders,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_information_for_traders_aspx_20231129234517-top_doc-1104728946,2017-05-02,
Book,Rates,Rates,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_rates_aspx_20230823234350-top_doc-3141821058,2017-05-02,
Book,Rates,Rates,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_rates_aspx_20231129234517-top_doc-2710238439,2017-05-02,
Book,Relevant legislation,Relevant legislation,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_relevant_legislation_aspx_20230823234350-top_doc-1661520468,2017-05-02,
Book,Relevant legislation,Relevant legislation,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_relevant_legislation_aspx_20231129234517-top_doc-1229937849,2017-05-02,
Book,Statistics and research,Statistics and research,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_statistics_and_research_aspx_20231129234517-top_doc-2758814375,2017-05-02,
Book,Department of Health guidelines,Department of Health guidelines,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_products_tax_department_of_health_guidelines_aspx_20190228233351-top_doc-1957583271,2017-05-02,
Book,Information for traders,Information for traders,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_products_tax_information_for_traders_aspx_20190228233351-top_doc-983014720,2017-05-02,
Book,Rates,Rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_products_tax_rates_aspx_20190228233351-top_doc-817706469,2017-05-02,
Book,Relevant legislation,Relevant legislation,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_products_tax_relevant_legislation_aspx_20190228233351-top_doc-3270077161,2017-05-02,
Book,Statistics and research,Statistics and research,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_products_tax_statistics_and_research_aspx_20190228233351-top_doc-2637100149,2017-05-02,
Book,Department of Health guidelines,Department of Health guidelines,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_department_of_health_guidelines_aspx_20190620233328-top_doc-1398585935,2017-05-02,
Book,Information for traders,Information for traders,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_information_for_traders_aspx_20230208233320-top_doc-3783508833,2017-05-02,
Book,Information for traders,Information for traders,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_information_for_traders_aspx_20231129233326-top_doc-3270349998,2017-05-02,
Book,Rates,Rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_rates_aspx_20231129233326-top_doc-94598323,2017-05-02,
Book,Relevant legislation,Relevant legislation,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_relevant_legislation_aspx_20231129233326-top_doc-1499389307,2017-05-02,
Book,Statistics and research,Statistics and research,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_tobacco_products_tax_statistics_and_research_aspx_20231129233326-top_doc-629468131,2017-05-02,
