﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Medical equipment and appliances,Medical equipment and appliances,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_medical_equipment_appliances_index_aspx_20231018234437-top_doc-4097642234,2023-10-13,
Book,Medical equipment and appliances,Medical equipment and appliances,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_medical_equipment_appliances_index_aspx_20231018233408-top_doc-3599711972,2023-10-13,
Book,Clothing and footwear,Clothing and footwear,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_clothing_footwear_clothing_aspx_20231108234250-top_doc-590119970,2023-06-06,
Book,Animal medicine,Animal medicine,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_medicine_animal_aspx_20240508234225-top_doc-122056536,2023-06-06,
Book,Human medicine,Human medicine,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_medicine_human_aspx_20240508234225-top_doc-3810502009,2023-06-06,
Book,Clothing and footwear,Clothing and footwear,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_clothing_footwear_clothing_aspx_20231108233319-top_doc-3964246218,2023-06-06,
Book,Medicine,Medicine,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_medicine_animal_aspx_20240508233324-top_doc-744275272,2023-06-06,
Book,Human medicine,Human medicine,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_medicine_human_aspx_20240508233324-top_doc-361387903,2023-06-06,
Book,Sanitary products,Sanitary products,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_sanitary_products_index_aspx_20230823234300-top_doc-2451255257,2020-12-22,
Book,Sanitary products,Sanitary products,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_sanitary_products_index_aspx_20231011234401-top_doc-1064335041,2020-12-22,
Book,Sanitary products,Sanitary products,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_sanitary_products_index_aspx_20221123233338-top_doc-1134028013,2020-12-22,
Book,Sanitary products,Sanitary products,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_sanitary_products_index_aspx_20231011233336-top_doc-2801182464,2020-12-22,
Book,Human blood and human blood plasma products,Human blood and human blood plasma products,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_human_blood_and_human_blood_plasma_products_index_aspx_20230823234300-top_doc-3978835866,2020-01-24,
Book,Human blood and human blood plasma products,Human blood and human blood plasma products,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_human_blood_and_human_blood_plasma_products_index_aspx_20231018234437-top_doc-855129120,2020-01-24,
Book,Human blood and human blood plasma products,Human blood and human blood plasma products,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_human_blood_and_human_blood_plasma_products_index_aspx_20220928233310-top_doc-3645459966,2020-01-24,
Book,Human blood and human blood plasma products,Human blood and human blood plasma products,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_human_blood_and_human_blood_plasma_products_index_aspx_20231018233408-top_doc-503439172,2020-01-24,
Book,VAT treatment of rollators,VAT treatment of rollators,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_treatment_of_rollators_index_aspx_20230823234300-top_doc-1299664510,2019-07-16,
Book,VAT treatment of rollators,VAT treatment of rollators,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_treatment_of_rollators_index_aspx_20230118233418-top_doc-2882755237,2019-07-16,
Book,Auctioneers' Scheme,Auctioneers' Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_schemes_vat_auctioneers_scheme_index_aspx_20230823234300-top_doc-470362482,2017-05-13,
Book,Goods diverted to a private or exempt use (self-supply),Goods diverted to a private or exempt use (self-supply),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_when_is_vat_charged_on_goods_divert_goods_private_exempt_use_self_supply_aspx_20230823234308-top_doc-2261120962,2017-05-13,
