﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Fixtures and fittings,Fixtures and fittings,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_construction_fixtures_fittings_solar_panels_fixtures_fittings_aspx_20240508234228-top_doc-735921576,2024-05-08,
Book,Fixtures and fittings,Fixtures and fittings,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_construction_fixtures_fittings_solar_panels_fixtures_fittings_aspx_20240508233321-top_doc-507980062,2024-05-08,
Book,Solar panels,Solar panels,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_construction_fixtures_fittings_solar_panels_solar_panels_aspx_20240508234228-top_doc-2967928082,2023-05-08,
Book,Solar panels,Solar panels,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_construction_fixtures_fittings_solar_panels_solar_panels_aspx_20240508233321-top_doc-3834673438,2023-05-08,
Book,Rent to Buy Scheme,Rent to Buy Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_rent_to_buy_scheme_index_aspx_20230823234303-top_doc-3370589257,2020-02-10,
Book,Transitional measures applying to legacy leases,Transitional measures applying to legacy leases,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_transitional_measures_applying_to_legacy_leases_index_aspx_20230913234314-top_doc-2792509382,2020-02-10,
Book,Transitional properties - freehold or freehold equivalent interests held prior to 1 July 2008,Transitional properties - freehold or freehold equivalent interests held prior to 1 July 2008,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_transitional_properties_freehold_or_freehold_equivalent_interests_held_prior_to_1_july_2008_index_aspx_20240501234213-top_doc-3707703759,2020-02-10,
Book,Letting of immovable goods,Letting of immovable goods,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_vat_and_letting_property_index_aspx_20230823234303-top_doc-4140865928,2020-02-10,
Book,Supply of property,Supply of property,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_vat_and_the_supply_of_property_index_aspx_20240207234236-top_doc-1894940392,2020-02-10,
Book,Rent to Buy Scheme,Rent to Buy Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_rent_to_buy_scheme_index_aspx_20230628233222-top_doc-452481496,2020-02-10,
Book,Transitional measures applying to legacy leases,Transitional measures applying to legacy leases,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_transitional_measures_applying_to_legacy_leases_index_aspx_20230913233329-top_doc-257074826,2020-02-10,
Book,Freehold interests held prior to 2008,Freehold interests held prior to 2008,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_transitional_properties_freehold_or_freehold_equivalent_interests_held_prior_to_1_july_2008_index_aspx_20240501233318-top_doc-35580921,2020-02-10,
Book,Letting of immovable goods,Letting of immovable goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_letting_property_index_aspx_20230809233253-top_doc-3123384740,2020-02-10,
Book,Supply of property,Supply of property,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_vat_and_the_supply_of_property_index_aspx_20240207233317-top_doc-434129962,2020-02-10,
Book,Services connected with immovable property,Services connected with immovable property,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_services_connected_with_immovable_property_index_aspx_20231004234444-top_doc-3189212543,2018-10-02,
Book,Services connected with immovable property,Services connected with immovable property,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_services_connected_with_immovable_property_index_aspx_20210930233253-top_doc-2607976360,2018-10-02,
Book,Services connected with immovable property,Services connected with immovable property,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_services_connected_with_immovable_property_index_aspx_20231004233340-top_doc-3953807378,2018-10-02,
Book,Capital Goods Scheme (CGS),Capital Goods Scheme (CGS),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_capital_goods_scheme_index_aspx_20230823234303-top_doc-608069906,2018-08-16,
Book,Capital Goods Scheme (CGS),Capital Goods Scheme (CGS),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_capital_goods_scheme_index_aspx_20210729233248-top_doc-2834320205,2018-08-16,
