﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Liability,Liability,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_liability_aspx_20230913234351-top_doc-2029787633,2020-05-01,
Book,Liability,Liability,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_liability_aspx_20230913233309-top_doc-3029100154,2020-05-01,
Book,Natural Gas supplied for use as fuel in a motor vehicle,Natural Gas supplied for use as fuel in a motor vehicle,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_natural_gas_fuel_motor_vehicle_aspx_20230913234351-top_doc-1182040737,2017-05-24,
Book,Rate of tax,Rate of tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_rate_of_tax_aspx_20240501234249-top_doc-1304058592,2017-05-24,
Book,Natural Gas supplied for use as fuel in a motor vehicle,Natural Gas supplied for use as fuel in a motor vehicle,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_natural_gas_fuel_motor_vehicle_aspx_20230913233309-top_doc-795042132,2017-05-24,
Book,Natural Gas supplied for use as fuel in a motor vehicle,Natural Gas supplied for use as fuel in a motor vehicle,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_natural_gas_supplied_for_use_as_fuel_in_a_motor_vehicle_aspx_20220310233424-top_doc-776974682,2017-05-24,
Book,Natural Gas supplied for use as motor vehicle fuel,Natural Gas supplied for use as motor vehicle fuel,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_natural_gas_supplied_for_use_as_motor_vehicle_fuel_aspx_20200130233527-top_doc-2177952154,2017-05-24,
Book,Rate of tax,Rate of tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_rate_of_tax_aspx_20240501233248-top_doc-1084330575,2017-05-24,
Book,Records,Records,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_records_aspx_20230913234351-top_doc-206367516,2017-05-02,
Book,Registration,Registration,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_registration_aspx_20230913234351-top_doc-4125620877,2017-05-02,
Book,Reliefs,Reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_reliefs_aspx_20240403234314-top_doc-3166536272,2017-05-02,
Book,Returns and payments,Returns and payments,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_returns_and_payments_aspx_20230913234351-top_doc-4164868769,2017-05-02,
Book,Records,Records,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_records_aspx_20230913233309-top_doc-575910933,2017-05-02,
Book,Registration,Registration,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_registration_aspx_20230913233309-top_doc-3600652496,2017-05-02,
Book,Reliefs,Reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_reliefs_aspx_20240403233300-top_doc-3863985977,2017-05-02,
Book,Returns and payments,Returns and payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_energy_taxes_natural_gas_carbon_tax_returns_and_payments_aspx_20230913233309-top_doc-1065063076,2017-05-02,
