﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Claim – European Community licence issued in other EU Member States (OMS),Claim – European Community licence issued in other EU Member States (OMS),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_claim_european_community_licence_issued_in_other_eu_member_states_oms_aspx_20240306234202-top_doc-20806340,2017-05-02,
Book,Claim – Licence issued in the Republic of Ireland (ROI),Claim – Licence issued in the Republic of Ireland (ROI),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_claim_licence_issued_in_roi_aspx_20230906234319-top_doc-3701098287,2017-05-02,
Book,Claim – Licence issued in the Republic of Ireland (ROI),Claim – Licence issued in the Republic of Ireland (ROI),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_claim_licence_issued_in_roi_aspx_20240306234202-top_doc-3685606019,2017-05-02,
Book,Diesel rebate rates,Diesel rebate rates,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_diesel_rebate_rates_aspx_20240403234316-top_doc-1439321902,2017-05-02,
Book,Information for fuel card providers,Information for fuel card providers,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_information_for_fuel_card_providers_aspx_20240306234202-top_doc-1452105237,2017-05-02,
Book,Register – European Community licence issued in other EU Member States (OMS),Register – European Community licence issued in other EU Member States (OMS),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_register_european_community_licence_issued_in_other_eu_member_states_oms_aspx_20230906234319-top_doc-693970677,2017-05-02,
Book,Register – European Community licence issued in other EU Member States (OMS),Register – European Community licence issued in other EU Member States (OMS),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_register_european_community_licence_issued_in_other_eu_member_states_oms_aspx_20240306234202-top_doc-678478409,2017-05-02,
Book,Register – Licence issued in the Republic of Ireland (ROI),Register – Licence issued in the Republic of Ireland (ROI),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_register_licence_issued_in_the_republic_of_ireland_roi_aspx_20240424234143-top_doc-787588990,2017-05-02,
Book,To qualify for the Diesel Rebate Scheme,To qualify for the Diesel Rebate Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_to_qualify_for_the_diesel_rebate_scheme_aspx_20240501234250-top_doc-2875404928,2017-05-02,
Book,Claim – European Community licence issued in other EU Member States (OMS),Claim – European Community licence issued in other EU Member States (OMS),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_diesel_rebate_scheme_claim_european_community_licence_issued_in_other_eu_member_states_oms_aspx_20240306233247-top_doc-3881144507,2017-05-02,
