﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Common Contractual Funds (CCFs),Common Contractual Funds (CCFs),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_collective_investment_vehicles_common_contractual_funds_aspx_20230823234339-top_doc-1693190951,2018-07-27,
Book,Funds,Funds,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_collective_investment_vehicles_funds_aspx_20240117234242-top_doc-159840820,2018-07-27,
Book,Investment Limited Partnerships (ILPs),Investment Limited Partnerships (ILPs),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_collective_investment_vehicles_investment_limited_partnerships_aspx_20230823234339-top_doc-1754334620,2018-07-27,
Book,Reporting,Reporting,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_collective_investment_vehicles_reporting_aspx_20230823234339-top_doc-3200797106,2018-07-27,
Book,Domestic life assurance,Domestic life assurance,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_life_assurance_domestic_life_assurance_aspx_20230913234350-top_doc-3546671692,2018-07-27,
Book,Domestic life assurance,Domestic life assurance,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_life_assurance_domestic_life_assurance_aspx_20231018234517-top_doc-679004108,2018-07-27,
Book,Foreign life assurance,Foreign life assurance,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_life_assurance_foreign_life_assurance_aspx_20230823234339-top_doc-2116251505,2018-07-27,
Book,Reporting,Reporting,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_financial_services_life_assurance_reporting_aspx_20230823234339-top_doc-2562749112,2018-07-27,
Book,Common Contractual Funds (CCFs),Common Contractual Funds (CCFs),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_collective_investment_vehicles_common_contractual_funds_aspx_20220714233504-top_doc-1226755335,2018-07-27,
Book,Funds,Funds,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_collective_investment_vehicles_funds_aspx_20240110233952-top_doc-1250500859,2018-07-27,
Book,Investment Limited Partnerships (ILPs),Investment Limited Partnerships (ILPs),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_collective_investment_vehicles_investment_limited_partnerships_aspx_20220714233504-top_doc-683129970,2018-07-27,
Book,Reporting,Reporting,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_collective_investment_vehicles_reporting_aspx_20220714233504-top_doc-2043822680,2018-07-27,
Book,Domestic life assurance,Domestic life assurance,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_life_assurance_domestic_life_assurance_aspx_20230913233322-top_doc-1317244045,2018-07-27,
Book,Domestic life assurance,Domestic life assurance,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_life_assurance_domestic_life_assurance_aspx_20231018233359-top_doc-2588311030,2018-07-27,
Book,Foreign life assurance,Foreign life assurance,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_life_assurance_foreign_life_assurance_aspx_20230607233334-top_doc-2709166298,2018-07-27,
Book,Reporting,Reporting,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_financial_services_life_assurance_reporting_aspx_20230607233334-top_doc-291413207,2018-07-27,
Book,Form S.110,Form S.110,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_documents_form_s_110_pdf_20230823234338-top_doc-3348925992,Unspecified date,
Book,Form S.110W,Form S.110W,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_documents_form_s_110w_pdf_20230823234338-top_doc-2488786885,Unspecified date,
Book,Taxation of crypto-asset transactions,Taxation of crypto-asset transactions,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_tax_professionals_tdm_income_tax_capital_gains_tax_corporation_tax_part_02_02_01_03_pdf_20240306234200-top_doc-3134067566,Unspecified date,
