﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,What documentation do I need to make a claim?,What documentation do I need to make a claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_dcpl_repayment_scheme_documentation_need_aspx_20240103233455-top_doc-726566733,2023-12-29,
Book,How to claim for a repayment of the DCPL,How to claim for a repayment of the DCPL,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_dcpl_repayment_scheme_how_claim_aspx_20240103233455-top_doc-3671022799,2023-12-29,
Book,Who can claim a DCPL repayment?,Who can claim a DCPL repayment?,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_dcpl_repayment_scheme_who_claim_aspx_20240103233455-top_doc-373933465,2023-12-29,
Book,How to make a DCPL declaration,How to make a DCPL declaration,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_declaration_precast_dcpl_declaration_aspx_20240103233454-top_doc-4013879277,2023-12-29,
Book,How to file a DCPL return,How to file a DCPL return,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_returns_payments_how_to_file_dcpl_return_aspx_20240103233453-top_doc-502165504,2023-12-29,
Book,Applying DCPL to first supplies,Applying DCPL to first supplies,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_how_dcpl_applies_applying_aspx_20230823233431-top_doc-3851127618,2023-08-11,
Book,When does a first supply arise?,When does a first supply arise?,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_how_dcpl_applies_first_supply_aspx_20230823233431-top_doc-2311235458,2023-08-11,
Book,Concrete products within the scope of the DCPL,Concrete products within the scope of the DCPL,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_how_dcpl_applies_products_scope_aspx_20240103233454-top_doc-3863059502,2023-08-11,
Book,How to de-register for the DCPL,How to de-register for the DCPL,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_registering_de_register_aspx_20240117233358-top_doc-693181628,2023-08-11,
Book,How to register for the DCPL,How to register for the DCPL,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_registering_register_aspx_20240117233358-top_doc-3663667044,2023-08-11,
Book,Accounting periods,Accounting periods,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_returns_payments_accounting_periods_aspx_20240103233453-top_doc-167476288,2023-08-11,
Book,Payment and filing dates,Payment and filing dates,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_returns_payments_payment_filing_dates_aspx_20231108233406-top_doc-3504854391,2023-08-11,
Book,Payment options,Payment options,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_dcpl_returns_payments_payment_options_aspx_20240508233403-top_doc-1909054633,2023-08-11,
