﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Other energy products and Electricity Taxes,Other energy products and Electricity Taxes,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_other_energy_products_and_electricity_aspx_20240501234252-top_doc-366886480,2022-05-01,
Book,Other energy products and Electricity Taxes,Other energy products and Electricity Taxes,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_other_energy_products_and_electricity_aspx_20240501233259-top_doc-3492693303,2022-05-01,
Book,Sugar Sweetened Drinks Tax,Sugar Sweetened Drinks Tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_sugar_sweetened_drinks_tax_aspx_20231025234448-top_doc-4086611097,2018-03-20,
Book,Sugar Sweetened Drinks Tax,Sugar Sweetened Drinks Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_sugar_sweetened_drinks_tax_aspx_20231025233333-top_doc-114963854,2018-03-20,
Book,Alcohol Products Tax,Alcohol Products Tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_alcohol_products_tax_aspx_20230823234343-top_doc-163897756,2017-05-27,
Book,Alcohol Products Tax,Alcohol Products Tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_alcohol_products_tax_aspx_20240103234642-top_doc-2169079742,2017-05-27,
Book,Betting Duty,Betting Duty,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_betting_duty_aspx_20230823234343-top_doc-1954020401,2017-05-27,
Book,Betting Duty,Betting Duty,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_betting_duty_aspx_20240313234246-top_doc-77804514,2017-05-27,
Book,Alcohol Products Tax,Alcohol Products Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_alcohol_products_tax_aspx_20230208233347-top_doc-2684065039,2017-05-27,
Book,Alcohol Products Tax,Alcohol Products Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_alcohol_products_tax_aspx_20240103233347-top_doc-571294892,2017-05-27,
Book,Mineral Oil Tax,Mineral Oil Tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_mineral_oil_tax_aspx_20230906234322-top_doc-3182514465,2017-05-25,
Book,Mineral Oil Tax,Mineral Oil Tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_mineral_oil_tax_aspx_20240501234252-top_doc-364066789,2017-05-25,
Book,Mineral Oil Tax,Mineral Oil Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_mineral_oil_tax_aspx_20230906233313-top_doc-1299535037,2017-05-25,
Book,Mineral Oil Tax,Mineral Oil Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_mineral_oil_tax_aspx_20240501233259-top_doc-3121194908,2017-05-25,
Book,Excise licences,Excise licences,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_excise_licences_aspx_20231025234448-top_doc-3100725626,2017-05-02,
Book,Tobacco Products Tax,Tobacco Products Tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_excise_duty_rates_tobacco_products_tax_aspx_20231011234447-top_doc-1583806712,2017-05-02,
Book,Air Travel Tax,Air Travel Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_air_travel_tax_aspx_20171116233453-top_doc-4008297553,2017-05-02,
Book,Electricity and other energy products,Electricity and other energy products,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_electricity_and_other_energy_products_aspx_20200507233448-top_doc-2869919515,2017-05-02,
Book,Excise licences,Excise licences,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_excise_licences_aspx_20230208233347-top_doc-4096893986,2017-05-02,
Book,Excise licences,Excise licences,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_excise_licences_aspx_20231025233333-top_doc-2875642677,2017-05-02,
Book,Tobacco Products Tax,Tobacco Products Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_tobacco_products_tax_aspx_20230208233347-top_doc-1466119630,2017-05-02,
Book,Tobacco Products Tax,Tobacco Products Tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_excise_duty_rates_tobacco_products_tax_aspx_20231011233324-top_doc-2427085370,2017-05-02,
