﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Basis of charge,Basis of charge,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_basis_of_charge_aspx_20230823234257-top_doc-1494031946,2017-05-02,
Book,Basis of charge,Basis of charge,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_basis_of_charge_aspx_20240508234222-top_doc-2049697511,2017-05-02,
Book,Capital allowances and deductions,Capital allowances and deductions,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_capital_allowances_and_deductions_aspx_20231025234400-top_doc-1496835387,2017-05-02,
Book,Close companies,Close companies,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_close_companies_aspx_20230823234257-top_doc-3985521671,2017-05-02,
Book,Close companies,Close companies,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_close_companies_aspx_20231025234400-top_doc-1774447766,2017-05-02,
Book,Company residency rules,Company residency rules,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_company_residency_rules_aspx_20231025234400-top_doc-1933894016,2017-05-02,
Book,Dividends,Dividends,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_dividends_aspx_20230823234257-top_doc-2898466225,2017-05-02,
Book,Dividends,Dividends,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_dividends_aspx_20231025234400-top_doc-687392320,2017-05-02,
Book,Trading losses,Trading losses,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_trading_losses_aspx_20230830234203-top_doc-3686565039,2017-05-02,
Book,Trading losses,Trading losses,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_trading_losses_aspx_20231025234400-top_doc-552724115,2017-05-02,
Book,Basis of charge,Basis of charge,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_basis_of_charge_aspx_20240508233412-top_doc-3942599626,2017-05-02,
Book,Capital allowances and deductions,Capital allowances and deductions,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_capital_allowances_and_deductions_aspx_20230927233255-top_doc-3659674903,2017-05-02,
Book,Capital allowances and deductions,Capital allowances and deductions,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_capital_allowances_and_deductions_aspx_20231025233303-top_doc-1392581679,2017-05-02,
Book,Close companies,Close companies,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_close_companies_aspx_20231025233303-top_doc-3340248698,2017-05-02,
Book,Company residency rules,Company residency rules,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_company_residency_rules_aspx_20211223233218-top_doc-3633478419,2017-05-02,
Book,Company residency rules,Company residency rules,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_company_residency_rules_aspx_20231025233303-top_doc-1271707556,2017-05-02,
Book,Dividends,Dividends,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_dividends_aspx_20231025233303-top_doc-1414476916,2017-05-02,
Book,Trading losses,Trading losses,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_corporation_tax_trading_losses_aspx_20231025233303-top_doc-2415544465,2017-05-02,
