﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,How your partner's residence affects your tax,How your partner's residence affects your tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_how_your_partners_residence_affects_your_tax_aspx_20211216233804-top_doc-2199050089,2017-05-18,
Book,How your partner's residence affects your tax,How your partner's residence affects your tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_partners_residence_affects_your_tax_aspx_20240320234035-top_doc-1440035429,2017-05-18,
Book,Residency and employment status,Residency and employment status,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_residency_and_employment_status_aspx_20180125233556-top_doc-1102060871,2017-05-18,
Book,Taxation after marriage or registration of civil partnership,Taxation after marriage or registration of civil partnership,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_taxation_after_year_of_marriage_or_registration_of_civil_partnership_aspx_20211216233804-top_doc-1026951118,2017-05-18,
Book,Taxation after a marriage or registration of a civil partnership,Taxation after a marriage or registration of a civil partnership,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_year_after_marriage_registration_civil_partnership_aspx_20240320234035-top_doc-1882367722,2017-05-18,
Book,Year of marriage or registration of civil partnership and following years,Year of marriage or registration of civil partnership and following years,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_year_of_marriage_or_registration_of_civil_partnership_and_following_years_aspx_20171026233535-top_doc-4167299800,2017-05-18,
Book,"Effect on credits, reliefs and thresholds","Effect on credits, reliefs and thresholds",http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_effect_credits_reliefs_thresholds_aspx_20240320234035-top_doc-1280346668,2017-05-02,
Book,"Effect on credits, reliefs and thresholds","Effect on credits, reliefs and thresholds",http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_effect_on_credits_reliefs_and_thresholds_aspx_20211216233804-top_doc-1789095031,2017-05-02,
Book,Separate assessment,Separate assessment,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_separate_assessment_aspx_20240320234035-top_doc-809472474,2017-05-02,
Book,Separate treatment,Separate treatment,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_separate_treatment_aspx_20240320234035-top_doc-3207418492,2017-05-02,
Book,"Tax rate bands, credits and thresholds","Tax rate bands, credits and thresholds",http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_tax_rate_bands_credits_and_thresholds_aspx_20171026233535-top_doc-242312527,2017-05-02,
Book,Transferring assets between spouses or civil partners,Transferring assets between spouses or civil partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_transferring_assets_between_spouses_or_civil_partners_aspx_20211216233804-top_doc-3586902894,2017-05-02,
Book,Transferring assets between spouses or civil partners,Transferring assets between spouses or civil partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_transferring_assets_aspx_20240320234035-top_doc-3417738809,2017-05-02,
