﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Restrictions,Restrictions,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_employing_a_carer_restrictions_aspx_20240124233231-top_doc-4110815172,2022-07-15,
Book,Applying for relief on health expenses and keeping receipts,Applying for relief on health expenses and keeping receipts,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_applying_for_relief_and_receipts_aspx_20181004233236-top_doc-1408960761,2017-06-01,
Book,How do you claim health expenses?,How do you claim health expenses?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_how_do_you_claim_health_expenses_aspx_20231004233243-top_doc-1035705555,2017-06-01,
Book,How do you claim health expenses?,How do you claim health expenses?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_how_do_you_claim_health_expenses_aspx_20231018233248-top_doc-1722544691,2017-06-01,
Book,How do you claim health expenses?,How do you claim health expenses?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_health_expenses_how_do_you_claim_health_expenses_aspx_20240403233231-top_doc-3793962143,2017-06-01,
Book,Amount of relief,Amount of relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_employing_a_carer_amount_of_relief_aspx_20240515233227-top_doc-2783183012,2017-05-31,
Book,Health expenses for home nursing,Health expenses for home nursing,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_employing_a_carer_health_expenses_for_home_nursing_aspx_20240313233240-top_doc-2671249834,2017-05-31,
Book,Tax obligations when employing a carer,Tax obligations when employing a carer,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_employing_a_carer_tax_obligations_employing_carer_aspx_20240124233231-top_doc-768410301,2017-05-17,
Book,Tax obligations when employing a carer,Tax obligations when employing a carer,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_employing_a_carer_tax_obligations_when_employing_a_carer_aspx_20210513233228-top_doc-3337994151,2017-05-17,
Book,Two or more people paying,Two or more people paying,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_employing_a_carer_two_or_more_people_paying_aspx_20240124233231-top_doc-4082267482,2017-05-17,
Book,Form 12,Form 12,http://www.taxfind.ie/document/https___www_revenue_ie_en_online_services_services_paye_services_file_a_tax_return_form_12_for_paye_customers_aspx_20171228233256-top_doc-110565971,2017-05-03,
Book,Age Tax Credit,Age Tax Credit,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_age_tax_credit_index_aspx_20240417233232-top_doc-3704751522,2017-05-02,
Book,Assistance dogs for adults and children,Assistance dogs for adults and children,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_assistance_dogs_index_aspx_20240228233217-top_doc-2490424868,2017-05-02,
Book,Blind Person's Tax Credit,Blind Person's Tax Credit,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_blind_tax_credit_index_aspx_20240501233218-top_doc-3503107620,2017-05-02,
Book,Dependant Relative Tax Credit,Dependant Relative Tax Credit,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_dependant_relative_tax_credit_index_aspx_20240417233232-top_doc-3726747819,2017-05-02,
Book,Employing a carer,Employing a carer,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_employing_a_carer_index_aspx_20240313233230-top_doc-3630178856,2017-05-02,
Book,Guide Dog Allowance,Guide Dog Allowance,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_health_and_age_guide_dog_allowance_index_aspx_20240327233224-top_doc-1884358206,2017-05-02,
