﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Claims in year of separation or bereavement,Claims in year of separation or bereavement,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_claims_in_year_of_separation_or_bereavement_aspx_20220120233441-top_doc-3495594227,2018-04-10,
Book,Claims in year of separation or bereavement,Claims in year of separation or bereavement,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_claims_year_separation_bereavement_aspx_20231213233300-top_doc-3181113606,2018-04-10,
Book,Can you give up your SPCCC claim?,Can you give up your SPCCC claim?,http://www.taxfind.ie/document/http___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_can_you_give_up_your_spccc_claim_aspx_20170718233503-top_doc-3053537959,2017-05-02,
Book,Can you give up your SPCCC claim to a secondary claimant?,Can you give up your SPCCC claim to a secondary claimant?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_can_you_give_spccc_secondary_claimant_aspx_20231213233300-top_doc-2534679005,2017-05-02,
Book,Can you give up your SPCCC claim to a secondary claimant?,Can you give up your SPCCC claim to a secondary claimant?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_can_you_give_up_your_spccc_claim_to_a_secondary_claimant_aspx_20220120233441-top_doc-2133397647,2017-05-02,
Book,Changes in personal circumstances for current claimants,Changes in personal circumstances for current claimants,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_changes_in_personal_circumstances_for_current_claimants_aspx_20220120233441-top_doc-514996384,2017-05-02,
Book,Changes in personal circumstances,Changes in personal circumstances,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_changes_in_personal_circumstances_aspx_20171026233309-top_doc-2752699590,2017-05-02,
Book,Changes in personal circumstances for current claimants,Changes in personal circumstances for current claimants,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_changes_personal_circumstances_current_claimants_aspx_20231213233300-top_doc-1621718697,2017-05-02,
Book,How do you claim the Single Person Child Carer Credit (SPCCC)?,How do you claim the Single Person Child Carer Credit (SPCCC)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_how_claim_spccc_aspx_20231213233300-top_doc-3705966249,2017-05-02,
Book,How do you claim or relinquish the SPCCC?,How do you claim or relinquish the SPCCC?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_how_do_you_claim_or_relinquish_the_spccc_aspx_20171026233309-top_doc-1877993412,2017-05-02,
Book,How do you claim the Single Person Child Carer Credit (SPCCC)?,How do you claim the Single Person Child Carer Credit (SPCCC)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_how_do_you_claim_the_spccc_aspx_20220120233441-top_doc-3558833802,2017-05-02,
Book,How do you qualify for the Single Person Child Carer Credit (SPCCC)?,How do you qualify for the Single Person Child Carer Credit (SPCCC)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_how_do_you_qualify_for_the_spccc_aspx_20220120233441-top_doc-1191149749,2017-05-02,
Book,How do you qualify for the Single Person Child Carer Credit (SPCCC)?,How do you qualify for the Single Person Child Carer Credit (SPCCC)?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_how_qualify_spccc_aspx_20231213233300-top_doc-968386368,2017-05-02,
Book,Non-resident claimants,Non-resident claimants,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_non_resident_claimants_aspx_20220707233440-top_doc-3335182431,2017-05-02,
Book,Non-resident claimants,Non-resident claimants,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_non_resident_claimants_aspx_20231213233300-top_doc-2459665582,2017-05-02,
Book,Primary and secondary claimants,Primary and secondary claimants,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_primary_and_secondary_claimants_aspx_20220120233441-top_doc-161835674,2017-05-02,
Book,Primary and secondary claimants,Primary and secondary claimants,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_children_single_person_child_carer_credit_primary_secondary_claimants_aspx_20231213233300-top_doc-2211808541,2017-05-02,
