﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Covenants,Covenants,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_covenants_aspx_20230927234122-top_doc-3904642568,2017-05-18,
Book,Dependent Relative Tax Credit,Dependent Relative Tax Credit,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_dependent_relative_tax_credit_aspx_20240131234049-top_doc-1044099003,2017-05-18,
Book,Health expenses,Health expenses,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_health_expenses_aspx_20240327234011-top_doc-44736769,2017-05-18,
Book,Medical insurance premiums,Medical insurance premiums,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_medical_insurance_aspx_20240417234041-top_doc-2668128456,2017-05-18,
Book,Details which may affect the exemption,Details which may affect the exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_details_which_may_affect_the_exemption_aspx_20180628233533-top_doc-2278016298,2017-05-03,
Book,How are social welfare payments treated for investment exemption?,How are social welfare payments treated for investment exemption?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_how_are_social_welfare_payments_treated_for_investment_exemption_aspx_20230510234133-top_doc-1981578737,2017-05-03,
Book,How are social welfare payments treated?,How are social welfare payments treated?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_how_are_social_welfare_payments_treated_aspx_20180628233533-top_doc-1873851162,2017-05-03,
Book,Other issues with investment exemption,Other issues with investment exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_other_issues_with_investment_exemption_aspx_20230510234133-top_doc-3491574261,2017-05-03,
Book,Department of Social Protection (DSP) payments,Department of Social Protection (DSP) payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_department_of_employment_affairs_and_social_protection_deasp_payments_aspx_20201119233650-top_doc-2422417847,2017-05-02,
Book,Department of Social Protection (DSP) payments,Department of Social Protection (DSP) payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_department_of_social_protection_dsp_payments_aspx_20210708233645-top_doc-466516525,2017-05-02,
Book,Department of Social Protection (DSP) payments,Department of Social Protection (DSP) payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_department_of_social_protection_dsp_payments_aspx_20240221234010-top_doc-735453361,2017-05-02,
Book,Incapacitated person - allowance for employing a carer,Incapacitated person - allowance for employing a carer,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_incapacitated_person_allowance_for_employing_a_carer_aspx_20240403234036-top_doc-3892511819,2017-05-02,
Book,Permanent health benefit,Permanent health benefit,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_permanent_health_benefit_aspx_20240214234028-top_doc-3394598177,2017-05-02,
Book,How can you claim the investment exemption?,How can you claim the investment exemption?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_how_can_you_claim_the_exemption_aspx_20230510234133-top_doc-984706029,2017-05-02,
Book,How do you qualify for the exemption?,How do you qualify for the exemption?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_how_do_you_qualify_for_the_exemption_aspx_20180628233533-top_doc-2494754484,2017-05-02,
Book,How do you qualify for the investment exemption?,How do you qualify for the investment exemption?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_how_do_you_qualify_for_the_investment_exemption_aspx_20230510234133-top_doc-2131312215,2017-05-02,
Book,Personal injury compensation payments,Personal injury compensation payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_index_aspx_20230719233659-top_doc-135159162,2017-05-02,
Book,What compensation payments do not qualify?,What compensation payments do not qualify?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_what_compensation_payments_do_not_qualify_aspx_20180628233533-top_doc-2828906271,2017-05-02,
Book,What compensation payments qualify?,What compensation payments qualify?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_what_compensation_payments_qualify_aspx_20180628233533-top_doc-3467684387,2017-05-02,
Book,What does the investment exemption cover?,What does the investment exemption cover?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_what_does_the_investment_exemption_cover_aspx_20230510234133-top_doc-2215280685,2017-05-02,
Book,What other income does the exemption cover?,What other income does the exemption cover?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_what_other_income_does_the_exemption_cover_aspx_20180628233533-top_doc-1912946289,2017-05-02,
Book,What payments do not qualify for investment exemption?,What payments do not qualify for investment exemption?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_illness_and_injury_personal_injury_compensation_payments_what_payments_do_not_qualify_for_investment_exemption_aspx_20230510234133-top_doc-856642977,2017-05-02,
