﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Adnan Ahmad Siddiqi v The Revenue Commissioners [2024] IEHC 195,Adnan Ahmad Siddiqi v The Revenue Commissioners [2024] IEHC 195,http://www.taxfind.ie/document/tax_cases_2306-top_doc-677566877,2024-04-12,
Book,John McMahon v The Revenue Commissioners [2024] IEHC 85,John McMahon v The Revenue Commissioners [2024] IEHC 85,http://www.taxfind.ie/document/tax_cases_2285-top_doc-3242724551,2024-02-16,
Book,Joseph Howley v Paul Howard; Joseph Howley v Una McClean [2024] IEHC 15,Joseph Howley v Paul Howard; Joseph Howley v Una McClean [2024] IEHC 15,http://www.taxfind.ie/document/tax_cases_2251-top_doc-3809715992,2024-01-16,
Book,Thornton & Anor v Revenue Commissioners [2023] IECA 316,Thornton & Anor v Revenue Commissioners [2023] IECA 316,http://www.taxfind.ie/document/tax_cases_2239-top_doc-4181462254,2023-12-21,
Book,Siobhan Fahy v The Revenue Commissioners [2023] IEHC 710,Siobhan Fahy v The Revenue Commissioners [2023] IEHC 710,http://www.taxfind.ie/document/tax_cases_2218-top_doc-1068819365,2023-12-14,
Book,Sean Flaherty v The Revenue Commissioners [2023] IEHC 764,Sean Flaherty v The Revenue Commissioners [2023] IEHC 764,http://www.taxfind.ie/document/tax_cases_2290-top_doc-1715259893,2023-11-23,
Book,Revenue Commissioners v Mullglen Ltd and Olgarry Fishing Company Ltd [2023] IEHC 614,Revenue Commissioners v Mullglen Ltd and Olgarry Fishing Company Ltd [2023] IEHC 614,http://www.taxfind.ie/document/tax_cases_2202-top_doc-723679114,2023-11-09,
Book,The Revenue Commissioners v Karshan (Midlands) Limited t/a Domino’s Pizza [2023] IESC 24,The Revenue Commissioners v Karshan (Midlands) Limited t/a Domino’s Pizza [2023] IESC 24,http://www.taxfind.ie/document/tax_cases_2183-top_doc-1677052546,2023-10-20,
Book,Michael Maloney v The Revenue Commissioners [2023] IEHC 555,Michael Maloney v The Revenue Commissioners [2023] IEHC 555,http://www.taxfind.ie/document/tax_cases_2184-top_doc-3018644073,2023-10-16,
Book,Colm Murphy v Revenue Commissioners [2023] IECA 160,Colm Murphy v Revenue Commissioners [2023] IECA 160,http://www.taxfind.ie/document/tax_cases_2163-top_doc-4200968480,2023-06-21,
Book,Kieran Egan and Michael Egan Junior v Helen Egan and Alan Egan [2023] IEHC 259,Kieran Egan and Michael Egan Junior v Helen Egan and Alan Egan [2023] IEHC 259,http://www.taxfind.ie/document/tax_cases_2223-top_doc-3836322003,2023-05-16,
Book,Michael Quigley v Revenue Commissioners and the Tax Appeals Commission [2023] IEHC 244,Michael Quigley v Revenue Commissioners and the Tax Appeals Commission [2023] IEHC 244,http://www.taxfind.ie/document/tax_cases_2096-top_doc-3409896561,2023-05-10,
Book,Brian Murphy v The Revenue Commissioners & DPP [2023] IECA 110,Brian Murphy v The Revenue Commissioners & DPP [2023] IECA 110,http://www.taxfind.ie/document/tax_cases_2095-top_doc-2068305034,2023-05-05,
Book,Cintra Infraestructureas Internacional Slu v The Revenue Commisioners [2023] IEHC 72,Cintra Infraestructureas Internacional Slu v The Revenue Commisioners [2023] IEHC 72,http://www.taxfind.ie/document/tax_cases_2049-top_doc-3007042737,2023-02-14,
Book,Re Beggasa Ltd (in receivership) [2023] IECA 21,Re Beggasa Ltd (in receivership) [2023] IECA 21,http://www.taxfind.ie/document/tax_cases_2258-top_doc-315954793,2023-02-03,
Book,McNamara v Revenue Commissioners [2023] IEHC 15,McNamara v Revenue Commissioners [2023] IEHC 15,http://www.taxfind.ie/document/tax_cases_2034-top_doc-4003494013,2023-01-19,
Book,Revenue Commisioners v Novartis Ireland Limited [2022] IEHC 642,Revenue Commisioners v Novartis Ireland Limited [2022] IEHC 642,http://www.taxfind.ie/document/tax_cases_2001-top_doc-1617109685,2022-11-23,
Book,Louis Fitzgerald v Revenue Commissioners [2022] IECA 255,Louis Fitzgerald v Revenue Commissioners [2022] IECA 255,http://www.taxfind.ie/document/tax_cases_1957-top_doc-1216061218,2022-11-07,
Book,The Revenue Commissioners v Robert Stewart [2022] IEHC 558,The Revenue Commissioners v Robert Stewart [2022] IEHC 558,http://www.taxfind.ie/document/tax_cases_1940-top_doc-3824296736,2022-10-10,
Book,Thornton v Revenue Commissioners ; McDermott v Revenue Commissioners 2022 [IEHC] 396,Thornton v Revenue Commissioners ; McDermott v Revenue Commissioners 2022 [IEHC] 396,http://www.taxfind.ie/document/tax_cases_1877-top_doc-4104623629,2022-07-01,
Book,Yesreb Holdings Limited v Revenue Commissioners [2022] IECA 127,Yesreb Holdings Limited v Revenue Commissioners [2022] IECA 127,http://www.taxfind.ie/document/tax_cases_1903-top_doc-12001297,2022-06-01,
Book,Karshan (Midlands) Limited t/a Domino’s Pizza v The Revenue Commissioners [2022] IECA 124,Karshan (Midlands) Limited t/a Domino’s Pizza v The Revenue Commissioners [2022] IECA 124,http://www.taxfind.ie/document/tax_cases_1855-top_doc-3945356509,2022-05-31,
Book,Karshan (Midlands) Limited t/a Domino’s Pizza v The Revenue Commissioners [2022] IECA 124,Karshan (Midlands) Limited t/a Domino’s Pizza v The Revenue Commissioners [2022] IECA 124,http://www.taxfind.ie/document/tax_cases_1856-top_doc-991980740,2022-05-31,
Book,Karshan (Midlands) Limited t/a Domino’s Pizza v The Revenue Commissioners [2022] IECA 124,Karshan (Midlands) Limited t/a Domino’s Pizza v The Revenue Commissioners [2022] IECA 124,http://www.taxfind.ie/document/tax_cases_1857-top_doc-2333572267,2020-05-31,
Book,Revenue Commissioners v Henry Walsh [2022] IEHC 305,Revenue Commissioners v Henry Walsh [2022] IEHC 305,http://www.taxfind.ie/document/tax_cases_1896-top_doc-239116168,2022-05-26,
Book,Arderin v Revenue [2022] IEHC 267,Arderin v Revenue [2022] IEHC 267,http://www.taxfind.ie/document/tax_cases_1833-top_doc-3786089389,2022-05-11,
Book,Brian Murphy v Revenue & Anor [2022] IEHC 228,Brian Murphy v Revenue & Anor [2022] IEHC 228,http://www.taxfind.ie/document/tax_cases_1834-top_doc-832713620,2022-05-05,
Book,Listowel Race Company Ltd v Revenue [2022] IEHC 253,Listowel Race Company Ltd v Revenue [2022] IEHC 253,http://www.taxfind.ie/document/tax_cases_1832-top_doc-2444497862,2022-04-22,
Book,Corcoran v Revenue [2022] IEHC 199,Corcoran v Revenue [2022] IEHC 199,http://www.taxfind.ie/document/tax_cases_1814-top_doc-3356629554,2022-04-05,
Book,Hanrahan v Revenue [2022] IEHC 43,Hanrahan v Revenue [2022] IEHC 43,http://www.taxfind.ie/document/tax_cases_1782-top_doc-3694670020,2022-02-14,
Book,Sobhy v Chief Appeals Officer and others [2021] IESC 81,Sobhy v Chief Appeals Officer and others [2021] IESC 81,http://www.taxfind.ie/document/tax_cases_1778-top_doc-2268758909,2021-12-16,
Book,Vieira Ltd v O'Donagain [2021] IECA 334,Vieira Ltd v O'Donagain [2021] IECA 334,http://www.taxfind.ie/document/tax_cases_1762-top_doc-1923618658,2021-12-15,
