﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,'W' Personal Public Service Numbers (PPSNs),'W' Personal Public Service Numbers (PPSNs),http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_separation_divorce_and_civil_annulment_w_personal_public_service_numbers_ppsns_aspx_20230405233516-top_doc-2184891150,2021-05-31,
Book,How your partner's residence affects your tax,How your partner's residence affects your tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_how_your_partners_residence_affects_your_tax_aspx_20211216233804-top_doc-2199050089,2017-05-18,
Book,Marriage and civil partnerships,Marriage and civil partnerships,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_index_aspx_20240403234038-top_doc-968464539,2017-05-18,
Book,How your partner's residence affects your tax,How your partner's residence affects your tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_partners_residence_affects_your_tax_aspx_20240320234035-top_doc-1440035429,2017-05-18,
Book,Residency and employment status,Residency and employment status,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_residency_and_employment_status_aspx_20180125233556-top_doc-1102060871,2017-05-18,
Book,Taxation after marriage or registration of civil partnership,Taxation after marriage or registration of civil partnership,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_taxation_after_year_of_marriage_or_registration_of_civil_partnership_aspx_20211216233804-top_doc-1026951118,2017-05-18,
Book,Taxation after a marriage or registration of a civil partnership,Taxation after a marriage or registration of a civil partnership,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_year_after_marriage_registration_civil_partnership_aspx_20240320234035-top_doc-1882367722,2017-05-18,
Book,Year of marriage or registration of civil partnership and following years,Year of marriage or registration of civil partnership and following years,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_year_of_marriage_or_registration_of_civil_partnership_and_following_years_aspx_20171026233535-top_doc-4167299800,2017-05-18,
Book,Cohabiting couples,Cohabiting couples,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_cohabiting_couples_index_aspx_20240403234038-top_doc-4160887115,2017-05-02,
Book,"Effect on credits, reliefs and thresholds","Effect on credits, reliefs and thresholds",http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_effect_credits_reliefs_thresholds_aspx_20240320234035-top_doc-1280346668,2017-05-02,
