﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,'W' Personal Public Service Numbers (PPSNs),'W' Personal Public Service Numbers (PPSNs),http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_widowed_person_or_surviving_civil_partner_w_personal_public_services_numbers_ppsns_aspx_20210902233846-top_doc-2159895303,2021-05-31,
Book,'W' Personal Public Service Numbers (PPSNs),'W' Personal Public Service Numbers (PPSNs),http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_widowed_person_or_surviving_civil_partner_w_ppsns_aspx_20230215233842-top_doc-3369642971,2021-05-31,
Book,Duties of a personal representative,Duties of a personal representative,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_information_on_tax_after_a_bereavement_duties_of_a_personal_representative_aspx_20240403234042-top_doc-702729279,2017-05-02,
Book,Information on tax after a bereavement,Information on tax after a bereavement,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_information_on_tax_after_a_bereavement_index_aspx_20240403234038-top_doc-3609296407,2017-05-02,
Book,What is a beneficiary?,What is a beneficiary?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_information_on_tax_after_a_bereavement_what_is_a_beneficiary_aspx_20240403234042-top_doc-3125010457,2017-05-02,
Book,What is a personal representative?,What is a personal representative?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_information_on_tax_after_a_bereavement_what_is_a_personal_representative_aspx_20240403234042-top_doc-2239148876,2017-05-02,
Book,What is a trustee?,What is a trustee?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_information_on_tax_after_a_bereavement_what_is_a_trustee_aspx_20240403234042-top_doc-1346731678,2017-05-02,
Book,What is an estate?,What is an estate?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_information_on_tax_after_a_bereavement_what_is_an_estate_aspx_20240403234042-top_doc-3059238974,2017-05-02,
Book,Do you have to pay tax on your inheritance?,Do you have to pay tax on your inheritance?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_widowed_person_or_surviving_civil_partner_do_you_have_to_pay_tax_on_your_inheritance_aspx_20201022233642-top_doc-2671349619,2017-05-02,
Book,How are you taxed in the year of bereavement?,How are you taxed in the year of bereavement?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_widowed_person_or_surviving_civil_partner_how_are_you_taxed_in_the_year_of_bereavement_aspx_20220407234307-top_doc-3895231325,2017-05-02,
Book,How are you taxed in the years after bereavement?,How are you taxed in the years after bereavement?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_widowed_person_or_surviving_civil_partner_how_are_you_taxed_in_the_years_after_bereavement_aspx_20220512234217-top_doc-2210214614,2017-05-02,
Book,How are you taxed in the years after bereavement?,How are you taxed in the years after bereavement?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_widowed_person_or_surviving_civil_partner_how_taxed_after_bereavement_aspx_20230215233842-top_doc-2730280086,2017-05-02,
Book,How are you taxed in the year of bereavement?,How are you taxed in the year of bereavement?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_widowed_person_or_surviving_civil_partner_how_taxed_year_bereavement_aspx_20240327234017-top_doc-1182915935,2017-05-02,
Book,Widowed person or surviving civil partner,Widowed person or surviving civil partner,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_widowed_person_or_surviving_civil_partner_index_aspx_20230215233838-top_doc-2310399012,2017-05-02,
Book,Do you have to pay tax on your inheritance?,Do you have to pay tax on your inheritance?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_widowed_person_or_surviving_civil_partner_pay_tax_inheritance_aspx_20230215233842-top_doc-2248668906,2017-05-02,
Book,What tax exemptions can you claim?,What tax exemptions can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_death_and_bereavement_widowed_person_or_surviving_civil_partner_what_tax_exemptions_can_you_claim_aspx_20171026233538-top_doc-1750622454,2017-05-02,
