﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Mergers and the Companies Act 2014,Mergers and the Companies Act 2014,http://www.taxfind.ie/document/SACP12022020b-top_doc-565118588,2020-02-12,
Book,Commercial Aspects of Corporate Restructuring,Commercial Aspects of Corporate Restructuring,http://www.taxfind.ie/document/Seminars_729-top_doc-3428871793,2015-05-21,
Book,Company Law Practicalities for Corporate Restructurings,Company Law Practicalities for Corporate Restructurings,http://www.taxfind.ie/document/Seminars_730-top_doc-830008323,2015-05-21,
Book,Tax Reliefs for Corporate Restructuring,Tax Reliefs for Corporate Restructuring,http://www.taxfind.ie/document/Seminars_740-top_doc-1715534004,2015-05-21,
Book,2013 - Positives from Negatives,2013 - Positives from Negatives,http://www.taxfind.ie/document/Seminars_675-top_doc-3607645139,2013-04-13,
Book,Tax Technical Master Class - Company reorganisations and restructuring – tax considerations,Tax Technical Master Class - Company reorganisations and restructuring – tax considerations,http://www.taxfind.ie/document/Seminars_658-top_doc-1566401062,2012-09-25,
Book,Mergers & Acquisitions,Mergers & Acquisitions,http://www.taxfind.ie/document/Seminars_659-top_doc-2907992589,2012-09-25,
Book,Section 247 Finance – Overview of key tax considerations,Section 247 Finance – Overview of key tax considerations,http://www.taxfind.ie/document/Seminars_660-top_doc-309129119,2012-09-25,
Book,The Tax Issues,The Tax Issues,http://www.taxfind.ie/document/Seminars_609-top_doc-2775331480,2011-05-05,
Book,The Tax Perspective,The Tax Perspective,http://www.taxfind.ie/document/Seminars_577-top_doc-3113371946,2010-09-07,
Book,Tax Efficient Reorganisations,Tax Efficient Reorganisations,http://www.taxfind.ie/document/Seminars_498-top_doc-3048558588,2008-11-25,
Book,Tax Planning for Private Companies,Tax Planning for Private Companies,http://www.taxfind.ie/document/Seminars_330-top_doc-1005085223,2005-05-25,
