﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,share option gains,share option gains,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_employment_related_shares_taxation_of_employment_related_shares_index_aspx_20240207234231-top_doc-256202353,2021-06-22,
Book,share option gains,share option gains,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_taxation_of_employment_related_shares_index_aspx_20240207233234-top_doc-2490334662,2021-06-22,
Book,dividend income,dividend income,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_dividend_income_index_aspx_20240501234208-top_doc-2801034103,2021-06-16,
Book,dividend income,dividend income,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_dividend_income_index_aspx_20220818233356-top_doc-2528392542,2021-06-16,
Book,dividend income,dividend income,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_dividend_income_index_aspx_20240501233228-top_doc-121854457,2021-06-16,
Book,rental income,rental income,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_additional_incomes_rental_income_index_aspx_20231220234415-top_doc-1565759710,2017-05-02,
Book,rental income,rental income,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_rental_income_index_aspx_20231220233259-top_doc-16542080,2017-05-02,
Book,taxable employer benefits,taxable employer benefits,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_jobs_and_pensions_taxation_of_employer_benefits_taxable_employer_benefits_aspx_20230823234259-top_doc-899460341,2016-09-06,
Book,Calculating your USC,Calculating your USC,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_jobs_and_pensions_usc_calculating_usc_aspx_20240207234231-top_doc-1910529827,2016-09-06,
Book,Payments and income exempt from USC,Payments and income exempt from USC,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_jobs_and_pensions_usc_exempt_payments_income_aspx_20240103234542-top_doc-871146845,2016-09-06,
Book,"USC between spouses, civil partners and on maintenance payments","USC between spouses, civil partners and on maintenance payments",http://www.taxfind.ie/document/https___www_revenue_ie_443_en_jobs_and_pensions_usc_married_couples_civil_partners_aspx_20240110234244-top_doc-1663086133,2016-09-06,
Book,Other rates of USC,Other rates of USC,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_jobs_and_pensions_usc_other_rates_aspx_20240320234230-top_doc-3580658657,2016-09-06,
Book,Reduced rates of USC,Reduced rates of USC,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_jobs_and_pensions_usc_reduced_rates_aspx_20240103234542-top_doc-2814223916,2016-09-06,
Book,How USC affects redundancy payments,How USC affects redundancy payments,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_jobs_and_pensions_usc_redundancy_payments_aspx_20231220234415-top_doc-3078989804,2016-09-06,
Book,Standard rates and thresholds of USC,Standard rates and thresholds of USC,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_jobs_and_pensions_usc_standard_rates_thresholds_aspx_20240320234230-top_doc-3841704901,2016-09-06,
Book,taxable employer benefits,taxable employer benefits,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_taxation_of_employer_benefits_taxable_employer_benefits_aspx_20230726233304-top_doc-2767861336,2016-09-06,
Book,Calculating your USC,Calculating your USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_calculating_usc_aspx_20240207233234-top_doc-2960736766,2016-09-06,
Book,Calculating your USC,Calculating your USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_calculating_your_usc_aspx_20220106233227-top_doc-1102334118,2016-09-06,
Book,Payments and income exempt from USC,Payments and income exempt from USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_exempt_payments_income_aspx_20240103233306-top_doc-1105559879,2016-09-06,
Book,Married couples and civil partners,Married couples and civil partners,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_married_couples_and_civil_partners_aspx_20220106233227-top_doc-383317093,2016-09-06,
Book,"USC between spouses, civil partners and on maintenance payments","USC between spouses, civil partners and on maintenance payments",http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_married_couples_civil_partners_aspx_20240110233239-top_doc-2359672519,2016-09-06,
Book,Other rates of USC,Other rates of USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_other_rates_aspx_20240320233237-top_doc-221213240,2016-09-06,
Book,Reduced rates of USC,Reduced rates of USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_reduced_rates_of_usc_aspx_20220210233253-top_doc-3133927712,2016-09-06,
Book,Reduced rates of USC,Reduced rates of USC,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_reduced_rates_aspx_20240103233306-top_doc-1781121964,2016-09-06,
Book,How USC affects redundancy payments,How USC affects redundancy payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_usc_redundancy_payments_aspx_20231220233259-top_doc-4063959204,2016-09-06,
