﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,COVID-19 Death in Service Scheme for Healthcare Workers,COVID-19 Death in Service Scheme for Healthcare Workers,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_covid_19_death_service_scheme_index_aspx_20220818233317-top_doc-3645922578,2022-08-15,
Book,Taxable value of a gift or inheritance,Taxable value of a gift or inheritance,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_value_certain_benefits_taxable_value_gift_inheritance_aspx_20220707233410-top_doc-665837207,2022-07-04,
Book,Filing obligations for disponers,Filing obligations for disponers,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_filing_obligations_disponers_aspx_20220303233223-top_doc-3122677953,2022-02-04,
Book,Exemption for a dwelling house,Exemption for a dwelling house,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_dwelling_house_index_aspx_20220317233251-top_doc-2215951203,2021-07-14,
Book,Qualifying conditions for a gift or an inheritance before 25 December 2016,Qualifying conditions for a gift or an inheritance before 25 December 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_dwelling_house_qualifying_conditions_gift_inheritance_before_25_december_2016_aspx_20220421233410-top_doc-2276849154,2021-07-11,
Book,"Qualifying conditions for a gift on, or after, 25 December 2016","Qualifying conditions for a gift on, or after, 25 December 2016",http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_dwelling_house_qualifying_conditions_gift_on_after_25_december_2016_aspx_20220421233410-top_doc-3631226182,2021-07-11,
Book,"Qualifying conditions on, or after, 25 December 2016","Qualifying conditions on, or after, 25 December 2016",http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_dwelling_house_qualifying_conditions_inheritance_on_after_25_december_2016_aspx_20220421233410-top_doc-631744294,2021-07-11,
Book,Qualifying conditions for a gift or an inheritance before 25 December 2016,Qualifying conditions for a gift or an inheritance before 25 December 2016,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_dwelling_house_qualifying_conditions_gift_inheritance_before_25_december_2016_aspx_20220217233717-top_doc-4098797843,2021-07-11,
Book,"Qualifying conditions for a gift on, or after, 25 December 2016","Qualifying conditions for a gift on, or after, 25 December 2016",http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_dwelling_house_qualifying_conditions_gift_on_after_25_december_2016_aspx_20220217233717-top_doc-4035365463,2021-07-11,
Book,"Qualifying conditions on, or after, 25 December 2016","Qualifying conditions on, or after, 25 December 2016",http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_dwelling_house_qualifying_conditions_inheritance_on_after_25_december_2016_aspx_20220217233717-top_doc-1867959799,2021-07-11,
Book,Withdrawal or clawback of the exemption,Withdrawal or clawback of the exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cat_exemptions_exemption_for_dwelling_house_withdrawal_or_clawback_exemption_aspx_20220217233717-top_doc-1864680811,2021-07-11,
Book,Form A3C secondary or subsequent grant of representation (De Bonis Non grant),Form A3C secondary or subsequent grant of representation (De Bonis Non grant),http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_form_a3c_index_aspx_20211202233150-top_doc-2213227609,2020-09-14,
Book,Deaths prior to 1 June 1959,Deaths prior to 1 June 1959,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_estate_duty_deaths_prior_to_1_june_1959_aspx_20210513233209-top_doc-2545551331,2020-05-19,
Book,For deaths prior to 1 June 1959,For deaths prior to 1 June 1959,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_estate_duty_for_deaths_prior_to_1_June_1959_aspx_20200917233313-top_doc-3131784630,2020-05-19,
Book,Threshold and rates,Threshold and rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_estate_duty_threshold_and_rates_aspx_20210513233209-top_doc-2077281034,2020-05-19,
Book,Capital Gains Tax (CGT) reliefs,Capital Gains Tax (CGT) reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cgt_reliefs_index_aspx_20210624233211-top_doc-1282841613,2019-10-07,
Book,Transfer of a site from a parent to a child,Transfer of a site from a parent to a child,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_cgt_reliefs_transfer_of_a_site_from_a_parent_to_a_child_aspx_20210624233213-top_doc-3964532461,2019-10-07,
Book,Factors used for calculating value of limited interest,Factors used for calculating value of limited interest,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_and_the_value_of_certain_benefits_factors_used_for_calculating_value_of_limited_interest_aspx_20201008233236-top_doc-1676045631,2019-01-07,
Book,Factors used for calculating value of limited interest,Factors used for calculating value of limited interest,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_valuation_date_value_certain_benefits_factors_used_for_calculating_value_of_limited_interest_aspx_20220217233707-top_doc-571971577,2019-01-07,
