﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Direktor na Direktsia ‘Obzhalvane i danachno-osiguritelna praktika’ – Sofia pri Tsentralno upravlenie na Natsionalnata agentsia za prihodite v ‘Valentina Heights’ EOOD C733/22,Direktor na Direktsia ‘Obzhalvane i danachno-osiguritelna praktika’ – Sofia pri Tsentralno upravlenie na Natsionalnata agentsia za prihodite v ‘Valentina Heights’ EOOD C733/22,http://www.taxfind.ie/document/tax_cases_2297-top_doc-2516465990,2024-02-08,
Book,"SC Adient Ltd & Co. KG V Agenţia Naţională de Administrare Fiscală, Agenţia Naţională de Administrare Fiscală – Direcţia Generală Regională a Finanţelor Publice Ploieşti – Administraţia Judeţeană a Finanţelor Publice Argeş C-533/22","SC Adient Ltd & Co. KG V Agenţia Naţională de Administrare Fiscală, Agenţia Naţională de Administrare Fiscală – Direcţia Generală Regională a Finanţelor Publice Ploieşti – Administraţia Judeţeană a Finanţelor Publice Argeş C-533/22",http://www.taxfind.ie/document/tax_cases_2296-top_doc-1174874463,2024-02-01,
Book,"TP v Administration de l’enregistrement, des domaines et de la TVA C288/22","TP v Administration de l’enregistrement, des domaines et de la TVA C288/22",http://www.taxfind.ie/document/tax_cases_2295-top_doc-4128250232,2023-12-21,
Book,Luxembourg v Commission C451/21 P and C454/21,Luxembourg v Commission C451/21 P and C454/21,http://www.taxfind.ie/document/tax_cases_2298-top_doc-3858057517,2023-12-05,
Book,SC Westside Unicat SRL v Direcția Generală Regională a Finanțelor Publice Cluj-Napoca C-532/22,SC Westside Unicat SRL v Direcția Generală Regională a Finanțelor Publice Cluj-Napoca C-532/22,http://www.taxfind.ie/document/tax_cases_2232-top_doc-3380256157,2023-11-23,
Book,Deco Proteste – Editores Lda v Autoridade Tributária e Aduaneira C505/22,Deco Proteste – Editores Lda v Autoridade Tributária e Aduaneira C505/22,http://www.taxfind.ie/document/tax_cases_2210-top_doc-3220989037,2023-10-05,
Book,YD v Dyrektor Krajowej Informacji Skarbowe C-146/22,YD v Dyrektor Krajowej Informacji Skarbowe C-146/22,http://www.taxfind.ie/document/tax_cases_2235-top_doc-3110063442,2023-10-05,
Book,Cartrans Preda SRL m v Direcţia Generală Regională a Finanţelor Publice Ploieşti – Administraţia Judeţeană a Finanţelor Publice Prahova C461/21,Cartrans Preda SRL m v Direcţia Generală Regională a Finanţelor Publice Ploieşti – Administraţia Judeţeană a Finanţelor Publice Prahova C461/21,http://www.taxfind.ie/document/tax_cases_2208-top_doc-183293684,2023-09-07,
Book,Michael Schütte v Finanzamt Brilon C453/22,Michael Schütte v Finanzamt Brilon C453/22,http://www.taxfind.ie/document/tax_cases_2209-top_doc-1524885211,2023-09-07,
Book,Gemeinde A v Finanzamt Case C344/22,Gemeinde A v Finanzamt Case C344/22,http://www.taxfind.ie/document/tax_cases_2160-top_doc-176193899,2023-07-13,
Book,"Mensing, Harry v Finanzamt Hamm C-180/22","Mensing, Harry v Finanzamt Hamm C-180/22",http://www.taxfind.ie/document/tax_cases_2229-top_doc-3295936573,2023-07-13,
Book,"Dyrektor Krajowej Informacji Skarbowej v C. sp. z o.o., in liquidation C 108/22","Dyrektor Krajowej Informacji Skarbowej v C. sp. z o.o., in liquidation C 108/22",http://www.taxfind.ie/document/tax_cases_2161-top_doc-1517785426,2023-06-29,
Book,Cabot Plastics Belgium SA v État Bbelge Case C 232/22,Cabot Plastics Belgium SA v État Bbelge Case C 232/22,http://www.taxfind.ie/document/tax_cases_2162-top_doc-2859376953,2023-06-29,
Book,"European Commission v Grand Duchy of Luxembourg, Amazon.com, Inc., Amazon EU Sàrl C-457/21 P","European Commission v Grand Duchy of Luxembourg, Amazon.com, Inc., Amazon EU Sàrl C-457/21 P",http://www.taxfind.ie/document/tax_cases_2159-top_doc-2775057369,2023-06-08,
Book,W. sp. z o.o v Dyrektor Izby Administracji Skarbowej w Warszawie C-114/22,W. sp. z o.o v Dyrektor Izby Administracji Skarbowej w Warszawie C-114/22,http://www.taxfind.ie/document/tax_cases_2233-top_doc-426880388,2023-05-25,
Book,IT v État belge C-365/22,IT v État belge C-365/22,http://www.taxfind.ie/document/tax_cases_2228-top_doc-1954345046,2023-05-17,
Book,SA CEZAM v État belge C-418/22,SA CEZAM v État belge C-418/22,http://www.taxfind.ie/document/tax_cases_2231-top_doc-2038664630,2023-05-17,
Book,Balgarska telekomunikatsionna kompania’ EAD v Direktor na Direktsia ‘Obzhalvane i danachno-osiguritelna praktika’ – Sofia C-127/22,Balgarska telekomunikatsionna kompania’ EAD v Direktor na Direktsia ‘Obzhalvane i danachno-osiguritelna praktika’ – Sofia C-127/22,http://www.taxfind.ie/document/tax_cases_2225-top_doc-2224537761,2023-05-04,
Book,Y v Finanzamt X C-516/21,Y v Finanzamt X C-516/21,http://www.taxfind.ie/document/tax_cases_2234-top_doc-1768471915,2023-05-04,
Book,Fluvius Antwerpen v MX C-677/21,Fluvius Antwerpen v MX C-677/21,http://www.taxfind.ie/document/tax_cases_2227-top_doc-612753519,2023-04-27,
Book,"Dyrektor Krajowej Informacji Skarbowej v P. in W., interested party: Rzecznik Małych i Średnich Przedsiębiorców C-282/22","Dyrektor Krajowej Informacji Skarbowej v P. in W., interested party: Rzecznik Małych i Średnich Przedsiębiorców C-282/22",http://www.taxfind.ie/document/tax_cases_2123-top_doc-658865756,2023-04-20,
Book,Dyrektor Krajowej Informacji Skarbowej v Gmina L. C‑616/21,Dyrektor Krajowej Informacji Skarbowej v Gmina L. C‑616/21,http://www.taxfind.ie/document/tax_cases_2122-top_doc-3612241525,2023-03-30,
Book,"Generali Seguros SA, formerly Global – Companhia de Seguros, SA v Autoridade Tributária e Aduaneira C‑42/22","Generali Seguros SA, formerly Global – Companhia de Seguros, SA v Autoridade Tributária e Aduaneira C‑42/22",http://www.taxfind.ie/document/tax_cases_2121-top_doc-2270649998,2023-03-09,
