﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-04TACD2024,Determination-04TACD2024,http://www.taxfind.ie/document/tax_cases_2240-top_doc-1582598784,2024-01-12,
Book,Determination-85TACD2023,Determination-85TACD2023,http://www.taxfind.ie/document/tax_cases_2111-top_doc-1385124317,2023-06-07,
Book,Determination-50TACD2023,Determination-50TACD2023,http://www.taxfind.ie/document/tax_cases_2074-top_doc-3250629441,2023-03-31,
Book,Determination-45TACD2023,Determination-45TACD2023,http://www.taxfind.ie/document/tax_cases_2069-top_doc-483126803,2023-03-15,
Book,Determination-27TACD2023,Determination-27TACD2023,http://www.taxfind.ie/document/tax_cases_2045-top_doc-1935643925,2023-02-16,
Book,Determination-18TACD2023,Determination-18TACD2023,http://www.taxfind.ie/document/tax_cases_2036-top_doc-2391709771,2023-01-31,
Book,Determination-21TACD2023,Determination-21TACD2023,http://www.taxfind.ie/document/tax_cases_2039-top_doc-2121517056,2023-01-31,
Book,Determination-136TACD2022,Determination-136TACD2022,http://www.taxfind.ie/document/tax_cases_1945-top_doc-1942319779,2022-10-17,
Book,Determination-110TACD2022,Determination-110TACD2022,http://www.taxfind.ie/document/tax_cases_1918-top_doc-3310517317,2022-08-31,
Book,Determination-101TACD2022,Determination-101TACD2022,http://www.taxfind.ie/document/tax_cases_1899-top_doc-4263890749,2022-08-15,
Book,Determination-97TACD2022,Determination-97TACD2022,http://www.taxfind.ie/document/tax_cases_1894-top_doc-1850900410,2022-08-02,
Book,Determination-70TACD2022,Determination-70TACD2022,http://www.taxfind.ie/document/tax_cases_1851-top_doc-2873957697,2022-06-01,
Book,Determination-49TACD2022,Determination-49TACD2022,http://www.taxfind.ie/document/tax_cases_1827-top_doc-3971962520,2022-04-29,
Book,Determination-40TACD2022,Determination-40TACD2022,http://www.taxfind.ie/document/tax_cases_1817-top_doc-3086436839,2022-04-14,
Book,Determination-132TACD2021,Determination-132TACD2021,http://www.taxfind.ie/document/tax_cases_1744-top_doc-2835750350,2021-11-15,
Book,Determination-40TACD2021,Determination-40TACD2021,http://www.taxfind.ie/document/tax_cases_1629-top_doc-300233080,2021-03-31,
Book,Determination-20TACD2021,Determination-20TACD2021,http://www.taxfind.ie/document/tax_cases_1599-top_doc-3321456600,2021-02-15,
Book,Determination-146TACD2020,Determination-146TACD2020,http://www.taxfind.ie/document/tax_cases_1493-top_doc-684385783,2020-08-21,
Book,Determination-32TACD2019,Determination-32TACD2019,http://www.taxfind.ie/document/tax_cases_1286-top_doc-1763689485,2019-09-12,
Book,Determination-33TACD2018,Determination-33TACD2018,http://www.taxfind.ie/document/tax_cases_1189-top_doc-2611007819,2018-12-21,
Book,Determination-14TACD2018,Determination-14TACD2018,http://www.taxfind.ie/document/tax_cases_1150-top_doc-765008921,2018-05-01,
Book,Determination-13TACD2017,Determination-13TACD2017,http://www.taxfind.ie/document/tax_cases_1014-top_doc-3706783354,2017-09-01,
Book,Determination-14TACD2017,Determination-14TACD2017,http://www.taxfind.ie/document/tax_cases_1015-top_doc-753407585,2017-09-01,
Book,Determination-10TACD2017,Determination-10TACD2017,http://www.taxfind.ie/document/tax_cases_1011-top_doc-3976976069,2017-08-01,
Book,Determination-07TACD2017,Determination-07TACD2017,http://www.taxfind.ie/document/tax_cases_971-top_doc-3855330335,2017-07-06,
Book,Determination-12TACD2016,Determination-12TACD2016,http://www.taxfind.ie/document/tax_cases_866-top_doc-2205338746,2016-07-01,
Book,Determination-03TACD2016,Determination-03TACD2016,http://www.taxfind.ie/document/tax_cases_838-top_doc-2231944757,2016-03-01,
Book,Determination-04TACD2016,Determination-04TACD2016,http://www.taxfind.ie/document/tax_cases_839-top_doc-3573536284,2016-03-01,
Book,Determination-02TACD2016,Determination-02TACD2016,http://www.taxfind.ie/document/tax_cases_837-top_doc-890353230,2016-02-01,
