﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Share reporting obligations,Share reporting obligations,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employer_reporting_index_aspx_20240207234042-top_doc-1391402171,2023-03-15,
Book,Share-related returns,Share-related returns,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employer_reporting_related_returns_aspx_20230329234433-top_doc-3532534830,2023-03-15,
Book,Tips and recommendations,Tips and recommendations,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employer_reporting_tips_aspx_20230315233658-top_doc-966848570,2023-03-15,
Book,Approved Profit-Sharing Schemes (APSSs),Approved Profit-Sharing Schemes (APSSs),http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_revenue_approved_share_schemes_approved_profit_sharing_schemes_aspx_20240501234032-top_doc-81513193,2021-06-22,
Book,Save As You Earn (SAYE) schemes,Save As You Earn (SAYE) schemes,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_revenue_approved_share_schemes_save_as_you_earn_aspx_20231018234255-top_doc-2953750574,2021-06-22,
Book,Save As You Earn (SAYE) schemes,Save As You Earn (SAYE) schemes,http://www.taxfind.ie/document/https___www_revenue_ie_en_additional_incomes_employment_related_shares_revenue_approved_share_schemes_save_as_you_earn_aspx_20231025234221-top_doc-1352601659,2021-06-22,
Book,Approved Profit-Sharing Schemes and Employee Share Ownership Trusts,Approved Profit-Sharing Schemes and Employee Share Ownership Trusts,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_apss_esot_aspx_20230927234140-top_doc-4264685860,2021-06-22,
Book,Approved Profit-Sharing Schemes and Employee Share Ownership Trusts,Approved Profit-Sharing Schemes and Employee Share Ownership Trusts,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_apss_esot_aspx_20231011234203-top_doc-2727292563,2021-06-22,
Book,Approved Profit-Sharing Schemes and Employee Share Ownership Trusts,Approved Profit-Sharing Schemes and Employee Share Ownership Trusts,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_apss_esot_aspx_20240410234028-top_doc-2588419797,2021-06-22,
Book,Share awards,Share awards,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_awards_aspx_20240410234028-top_doc-1223513144,2021-06-22,
Book,Employee Share Purchase Plans and cash-settled share-based awards,Employee Share Purchase Plans and cash-settled share-based awards,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_espp_cash_aspx_20240410234028-top_doc-4202372204,2021-06-22,
Book,Shares for employees,Shares for employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_index_aspx_20231004234235-top_doc-3605171119,2021-06-22,
Book,Shares for employees,Shares for employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_index_aspx_20231018234247-top_doc-1152761355,2021-06-22,
Book,Shares for employees,Shares for employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_index_aspx_20240424233932-top_doc-4254768254,2021-06-22,
Book,Key Employee Engagement Programme (KEEP),Key Employee Engagement Programme (KEEP),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_keep_aspx_20230315233657-top_doc-1627198155,2021-06-22,
Book,Key Employee Engagement Programme (KEEP),Key Employee Engagement Programme (KEEP),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_keep_aspx_20240117234028-top_doc-2378902029,2021-06-22,
Book,Restricted shares,Restricted shares,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_restricted_aspx_20231101234110-top_doc-1987220332,2021-06-22,
Book,Save As You Earn (SAYE) schemes,Save As You Earn (SAYE) schemes,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_saye_aspx_20231004234244-top_doc-2548687425,2021-06-22,
Book,Save As You Earn (SAYE) schemes,Save As You Earn (SAYE) schemes,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_saye_aspx_20231018234255-top_doc-3049653430,2021-06-22,
Book,Save As You Earn (SAYE) schemes,Save As You Earn (SAYE) schemes,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_saye_aspx_20240410234028-top_doc-3947914644,2021-06-22,
Book,Unapproved share options,Unapproved share options,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_share_schemes_employees_unapproved_options_aspx_20240410234028-top_doc-898354005,2021-06-22,
