﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,How do you file a P35?,How do you file a P35?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_how_do_you_file_a_p35_aspx_20240403234049-top_doc-490652893,2017-05-13,
Book,Employer end of year return (P35),Employer end of year return (P35),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_index_aspx_20240403234045-top_doc-31256367,2017-05-13,
Book,Who do you include on a P35?,Who do you include on a P35?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_who_do_you_include_on_a_p35_aspx_20240403234049-top_doc-3942391255,2017-05-13,
Book,List of forms used by employers,List of forms used by employers,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_list_of_forms_used_by_employers_index_aspx_20210211233815-top_doc-2937202137,2017-05-13,
Book,How do you file an amended and supplementary P35?,How do you file an amended and supplementary P35?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_how_do_you_file_an_amended_and_supplementary_p35_aspx_20240410234022-top_doc-1495161397,2017-05-02,
Book,How do you make P35 payments and claim refunds?,How do you make P35 payments and claim refunds?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_how_do_you_make_p35_payments_and_claim_refunds_aspx_20240403234049-top_doc-65974206,2017-05-02,
Book,What benefit information goes on a P35?,What benefit information goes on a P35?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_what_benefit_information_goes_on_a_p35_aspx_20240403234049-top_doc-3497883530,2017-05-02,
Book,What employee pay details go into a P35L?,What employee pay details go into a P35L?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_what_employee_pay_details_go_into_a_p35l_aspx_20240403234049-top_doc-4260414197,2017-05-02,
Book,What other details go into a P35L?,What other details go into a P35L?,http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_end_of_year_return_p35_what_other_details_go_into_a_p35l_aspx_20240403234049-top_doc-3507941838,2017-05-02,
Book,Employer monthly or quarterly return (P30),Employer monthly or quarterly return (P30),http://www.taxfind.ie/document/https___www_revenue_ie_en_employing_people_employment_related_tax_returns_and_forms_employer_monthly_or_quarterly_return_p30_index_aspx_20190711233529-top_doc-2452301800,2017-05-02,
