﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,VAT treatment of admission to amusement parks and fair grounds,VAT treatment of admission to amusement parks and fair grounds,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_admission_amusement_parks_fair_grounds_aspx_20231025234416-top_doc-2113956667,2020-12-22,
Book,VAT treatment of admission to amusement parks and fair grounds,VAT treatment of admission to amusement parks and fair grounds,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_admission_amusement_parks_fair_grounds_aspx_20231025233347-top_doc-1118247076,2020-12-22,
Book,VAT treatment of admission to amusement parks and fair grounds,VAT treatment of admission to amusement parks and fair grounds,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_treatment_of_admission_to_amusement_parks_and_fair_grounds_aspx_20220421233632-top_doc-467990214,2020-12-22,
Book,VAT treatment of admission to amusement parks and fair grounds,VAT treatment of admission to amusement parks and fair grounds,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_treatment_of_admission_to_amusement_parks_and_fair_grounds_aspx_20211104233303-top_doc-3721946983,2020-12-22,
Book,"VAT treatment of historic houses, stately homes and gardens","VAT treatment of historic houses, stately homes and gardens",http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_VAT_treatment_of_historic_houses_stately_homes_and_gardens_aspx_20170824233601-top_doc-1421135697,2017-05-02,
Book,What is an admission for VAT purposes?,What is an admission for VAT purposes?,http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_What_is_an_admission_for_VAT_purposes_aspx_20170824233601-top_doc-1769081499,2017-05-02,
Book,What is an admission for VAT purposes?,What is an admission for VAT purposes?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_admission_for_vat_purposes_aspx_20230906234249-top_doc-2467376598,2017-05-02,
Book,What is an admission for VAT purposes?,What is an admission for VAT purposes?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_admission_for_vat_purposes_aspx_20231025234416-top_doc-4207875193,2017-05-02,
Book,What is the VAT treatment of dances?,What is the VAT treatment of dances?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_dances_aspx_20230906234249-top_doc-1091231671,2017-05-02,
Book,What is the VAT treatment of dances?,What is the VAT treatment of dances?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_dances_aspx_20231025234416-top_doc-2831730266,2017-05-02,
Book,"VAT treatment of historic houses, stately homes and gardens","VAT treatment of historic houses, stately homes and gardens",http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_historic_houses_stately_homes_gardens_aspx_20231025234416-top_doc-686549950,2017-05-02,
Book,What is an admission for VAT purposes?,What is an admission for VAT purposes?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_admission_for_vat_purposes_aspx_20231025233347-top_doc-3829399938,2017-05-02,
Book,What is the VAT treatment of dances?,What is the VAT treatment of dances?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_dances_aspx_20231025233347-top_doc-2142937795,2017-05-02,
Book,"VAT treatment of historic houses, stately homes and gardens","VAT treatment of historic houses, stately homes and gardens",http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_historic_houses_stately_homes_gardens_aspx_20231025233347-top_doc-4050068673,2017-05-02,
Book,"VAT treatment of historic houses, stately homes and gardens","VAT treatment of historic houses, stately homes and gardens",http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_treatment_of_historic_houses_stately_homes_and_gardens_aspx_20220421233632-top_doc-1472775505,2017-05-02,
Book,What is an admission for VAT purposes?,What is an admission for VAT purposes?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_what_is_an_admission_for_vat_purposes_aspx_20220421233632-top_doc-3130294277,2017-05-02,
Book,What is the VAT treatment of dances?,What is the VAT treatment of dances?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_what_is_the_vat_treatment_of_dances_aspx_20220421233632-top_doc-1760155501,2017-05-02,
Book,"VAT treatment of historic houses, stately homes and gardens","VAT treatment of historic houses, stately homes and gardens",http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_treatment_of_historic_houses_stately_homes_and_gardens_aspx_20211104233303-top_doc-1228090674,2017-05-02,
Book,What is an admission for VAT purposes?,What is an admission for VAT purposes?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_what_is_an_admission_for_vat_purposes_aspx_20220224233427-top_doc-2847018214,2017-05-02,
Book,What is the VAT treatment of dances?,What is the VAT treatment of dances?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_what_is_the_vat_treatment_of_dances_aspx_20211104233303-top_doc-1761124810,2017-05-02,
