﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,When can you claim?,When can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_s83da_repayments_claim_aspx_20230809233335-top_doc-3742047942,2023-07-31,
Book,How can you claim?,How can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_s83da_repayments_how_can_you_claim_aspx_20230913233423-top_doc-193265860,2023-07-31,
Book,How can you claim?,How can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_s83da_repayments_how_to_claim_aspx_20230823233429-top_doc-3606810907,2023-07-31,
Book,Repayment of Stamp Duty under Affordable Dwelling Purchase Arrangements (S83DA),Repayment of Stamp Duty under Affordable Dwelling Purchase Arrangements (S83DA),http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_s83da_repayments_index_aspx_20230809233325-top_doc-3313631439,2023-07-31,
Book,Qualifying conditions,Qualifying conditions,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_s83da_repayments_qualifying_conditions_aspx_20230809233335-top_doc-2513365978,2023-07-31,
Book,When can you claim?,When can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_s83da_repayments_when_can_you_claim_aspx_20230913233423-top_doc-3300211472,2023-07-31,
Book,How can you claim?,How can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_s83db_repayments_how_can_you_claim_aspx_20230913233420-top_doc-1261686848,2023-07-31,
Book,How can you claim?,How can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_s83db_repayments_how_can_you_claim_aspx_20231025233429-top_doc-391219488,2023-07-31,
Book,Repayment of Stamp Duty in respect of certain residential units (S83DB),Repayment of Stamp Duty in respect of certain residential units (S83DB),http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_s83db_repayments_index_aspx_20230809233325-top_doc-1596280160,2023-07-31,
Book,Repayment of Stamp Duty in respect of certain residential units (S83DB),Repayment of Stamp Duty in respect of certain residential units (S83DB),http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_s83db_repayments_index_aspx_20231025233421-top_doc-323872282,2023-07-31,
Book,Qualifying conditions,Qualifying conditions,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_s83db_repayments_qualifying_conditions_aspx_20230913233420-top_doc-1405015628,2023-07-31,
Book,When can you claim?,When can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_other_stamp_duty_refunds_s83db_repayments_when_can_you_claim_aspx_20230809233331-top_doc-141774165,2023-07-31,
Book,How much can you claim?,How much can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_residential_development_refund_scheme_maximum_claim_aspx_20230927233425-top_doc-2453779867,2023-04-04,
Book,Qualifying conditions for all claimants,Qualifying conditions for all claimants,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_residential_development_refund_scheme_qualifying_conditions_aspx_20230927233425-top_doc-2513305050,2023-04-04,
Book,Residential units social housing lease repayment scheme (83E),Residential units social housing lease repayment scheme (83E),http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_social_housing_index_aspx_20230927233417-top_doc-1533189911,2023-01-23,
Book,Residential units social housing lease repayment scheme (83E),Residential units social housing lease repayment scheme (83E),http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_social_housing_index_aspx_20231011233418-top_doc-1972227333,2023-01-23,
Book,Residential units social housing lease repayment scheme (83E),Residential units social housing lease repayment scheme (83E),http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_social_housing_index_aspx_20231115233422-top_doc-2689691855,2023-01-23,
Book,Cost rental dwelling repayment scheme (83F).,Cost rental dwelling repayment scheme (83F).,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_cost_rental_index_aspx_20230315233413-top_doc-455142059,2023-01-18,
Book,Cost rental dwelling repayment scheme (83F).,Cost rental dwelling repayment scheme (83F).,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_cost_rental_index_aspx_20231011233418-top_doc-1709874638,2023-01-18,
Book,Cost rental dwelling repayment scheme (83F).,Cost rental dwelling repayment scheme (83F).,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_claiming_a_stamp_duty_refund_cost_rental_index_aspx_20231115233422-top_doc-2427339160,2023-01-18,
Book,Consideration in a foreign currency,Consideration in a foreign currency,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_consideration_consideration_foreign_currency_aspx_20230712233313-top_doc-3233207447,2019-12-19,
Book,Consideration in a foreign currency,Consideration in a foreign currency,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_consideration_consideration_in_a_foreign_currency_aspx_20211216233300-top_doc-1877172099,2019-12-19,
Book,What if you do not know the consideration?,What if you do not know the consideration?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_consideration_do_not_know_consideration_aspx_20230712233313-top_doc-2194764140,2019-12-19,
Book,Consideration,Consideration,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_consideration_index_aspx_20230712233306-top_doc-316688180,2019-12-19,
Book,Leases,Leases,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_consideration_leases_aspx_20230712233313-top_doc-1535490769,2019-12-19,
Book,Transfers of property,Transfers of property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_consideration_property_transfers_aspx_20230712233313-top_doc-2207417242,2019-12-19,
Book,Transfers of property,Transfers of property,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_consideration_transfers_of_property_aspx_20211216233300-top_doc-3812153730,2019-12-19,
Book,VAT-exclusive consideration,VAT-exclusive consideration,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_consideration_vat_exclusive_consideration_aspx_20230712233313-top_doc-1885990497,2019-12-19,
Book,What if you do not know the consideration?,What if you do not know the consideration?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_consideration_what_if_you_do_not_know_the_consideration_aspx_20211216233300-top_doc-1343421699,2019-12-19,
