﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,One Stop Shop (OSS) and Import One Stop Shop (IOSS) Pre-Registration 1 April 2021,One Stop Shop (OSS) and Import One Stop Shop (IOSS) Pre-Registration 1 April 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_ecommerce_rules_010721_oss_and_ioss_pregistration_1_April_2021_index_aspx_20210415233326-top_doc-2879709194,2021-03-30,
Book,VAT eCommerce rules - 1 July 2021,VAT eCommerce rules - 1 July 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_ecommerce_rules_010721_vat_ecommerce_rules_1_July_2021_index_aspx_20210401233312-top_doc-1712837720,2021-03-30,
Book,VAT eCommerce rules - 1 July 2021,VAT eCommerce rules - 1 July 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_ecommerce_rules_010721_index_aspx_20201203233317-top_doc-730573189,2020-11-30,
Book,What is meant by 'taking part in the supply' to the consumer?,What is meant by 'taking part in the supply' to the consumer?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_telecommunications_broadcasting_and_electronic_what_is_meant_by_taking_part_in_the_supply_to_the_consumer_aspx_20200917233434-top_doc-3179673175,2017-05-22,
Book,How and when should the MOSS VAT payment be submitted?,How and when should the MOSS VAT payment be submitted?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_filing_and_paying_my_vat_on_moss_how_and_when_should_the_moss_vat_payment_be_submitted_aspx_20200917233433-top_doc-988779166,2017-05-13,
Book,What happens if I overpay VAT?,What happens if I overpay VAT?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_filing_and_paying_my_vat_on_moss_what_happens_if_i_overpay_vat_aspx_20200917233433-top_doc-3608862134,2017-05-13,
Book,Supplies of TBE services at hotels or similar accommodation,Supplies of TBE services at hotels or similar accommodation,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_telecommunications_broadcasting_and_electronic_supplies_of_tbe_services_at_hotels_or_similar_accommodation_aspx_20200917233434-top_doc-844855133,2017-05-13,
Book,Who is making the supply to the final consumer?,Who is making the supply to the final consumer?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_telecommunications_broadcasting_and_electronic_who_is_making_the_supply_to_the_final_consumer_aspx_20200917233434-top_doc-3788905371,2017-05-13,
Book,"Late payment, partial payment or no payment","Late payment, partial payment or no payment",http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_vat_moss_filing_and_paying_my_vat_on_moss_what_happens_if_you_make_a_late_payment_partial_payment_or_no_payment_aspx_20170824233555-top_doc-945643535,2017-05-02,
Book,Failure to file or late filing of your MOSS VAT return,Failure to file or late filing of your MOSS VAT return,http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_vat_moss_filing_and_paying_my_vat_on_moss_what_happens_if_you_submit_your_moss_vat_return_late_or_you_fail_to_submit_the_return_aspx_20170824233555-top_doc-4163939115,2017-05-02,
Book,Can you deduct input VAT in the MOSS VAT return?,Can you deduct input VAT in the MOSS VAT return?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_filing_and_paying_my_vat_on_moss_can_you_deduct_input_vat_in_the_moss_vat_return_aspx_20200917233433-top_doc-2103864134,2017-05-02,
Book,Failure to file or late filing of your MOSS VAT return,Failure to file or late filing of your MOSS VAT return,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_filing_and_paying_my_vat_on_moss_failure_to_file_or_late_filing_of_your_moss_vat_return_aspx_20200917233433-top_doc-1056690113,2017-05-02,
Book,Filing your MOSS VAT return,Filing your MOSS VAT return,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_filing_and_paying_my_vat_on_moss_filing_your_moss_vat_return_aspx_20200917233433-top_doc-3504377454,2017-05-02,
Book,Filing and paying my VAT on MOSS,Filing and paying my VAT on MOSS,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_filing_and_paying_my_vat_on_moss_index_aspx_20200917233409-top_doc-1794402540,2017-05-02,
Book,Information required on the MOSS VAT return,Information required on the MOSS VAT return,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_filing_and_paying_my_vat_on_moss_information_required_on_the_moss_vat_return_aspx_20200917233433-top_doc-1211024165,2017-05-02,
Book,"Late payment, partial payment or no payment","Late payment, partial payment or no payment",http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_filing_and_paying_my_vat_on_moss_late_payment_partial_payment_or_no_payment_aspx_20200917233433-top_doc-416513348,2017-05-02,
Book,Can a VAT group use MOSS?,Can a VAT group use MOSS?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_how_do_you_register_for_moss_can_a_vat_group_use_moss_aspx_20200917233434-top_doc-4232830548,2017-05-02,
Book,Can you opt out of MOSS?,Can you opt out of MOSS?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_how_do_you_register_for_moss_can_you_opt_out_of_moss_aspx_20200917233434-top_doc-2252916449,2017-05-02,
Book,How can you register for MOSS?,How can you register for MOSS?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_moss_how_do_you_register_for_moss_how_can_you_register_for_moss_aspx_20200917233434-top_doc-2925276005,2017-05-02,
