﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Tax Appeals Commission Annual Report 2023,Tax Appeals Commission Annual Report 2023,http://www.taxfind.ie/document/tax_cases_2312-top_doc-491693746,2024-05-01,
Book,Determination-55TACD2024,Determination-55TACD2024,http://www.taxfind.ie/document/tax_cases_2313-top_doc-1833285273,2024-05-01,
Book,Determination-56TACD2024,Determination-56TACD2024,http://www.taxfind.ie/document/tax_cases_2314-top_doc-3174876800,2024-05-01,
Book,Determination-51TACD2024,Determination-51TACD2024,http://www.taxfind.ie/document/tax_cases_2302-top_doc-3901135361,2024-04-12,
Book,Determination-52TACD2024,Determination-52TACD2024,http://www.taxfind.ie/document/tax_cases_2303-top_doc-947759592,2024-04-12,
Book,Determination-53TACD2024,Determination-53TACD2024,http://www.taxfind.ie/document/tax_cases_2304-top_doc-2289351119,2024-04-12,
Book,Determination-54TACD2024,Determination-54TACD2024,http://www.taxfind.ie/document/tax_cases_2305-top_doc-3630942646,2024-04-12,
Book,Determination-48TACD2024,Determination-48TACD2024,http://www.taxfind.ie/document/tax_cases_2299-top_doc-904681748,2024-03-20,
Book,Determination-49TACD2024,Determination-49TACD2024,http://www.taxfind.ie/document/tax_cases_2300-top_doc-1217952307,2024-03-20,
Book,Determination-50TACD2024,Determination-50TACD2024,http://www.taxfind.ie/document/tax_cases_2301-top_doc-2559543834,2024-03-20,
Book,Determination-47TACD2024,Determination-47TACD2024,http://www.taxfind.ie/document/tax_cases_2291-top_doc-3056851420,2024-03-12,
Book,Determination-43TACD2024,Determination-43TACD2024,http://www.taxfind.ie/document/tax_cases_2286-top_doc-289348782,2024-03-04,
Book,Determination-44TACD2024,Determination-44TACD2024,http://www.taxfind.ie/document/tax_cases_2287-top_doc-1630940309,2024-03-04,
Book,Determination-45TACD2024,Determination-45TACD2024,http://www.taxfind.ie/document/tax_cases_2288-top_doc-2972531836,2024-03-04,
Book,Determination-46TACD2024,Determination-46TACD2024,http://www.taxfind.ie/document/tax_cases_2289-top_doc-19156067,2024-03-04,
Book,Determination-36TACD2024,Determination-36TACD2024,http://www.taxfind.ie/document/tax_cases_2278-top_doc-2087006155,2024-02-22,
Book,Determination-37TACD2024,Determination-37TACD2024,http://www.taxfind.ie/document/tax_cases_2279-top_doc-3428597682,2024-02-22,
Book,Determination-38TACD2024,Determination-38TACD2024,http://www.taxfind.ie/document/tax_cases_2280-top_doc-829734212,2024-02-22,
Book,Determination-39TACD2024,Determination-39TACD2024,http://www.taxfind.ie/document/tax_cases_2281-top_doc-2171325739,2024-02-22,
Book,Determination-40TACD2024,Determination-40TACD2024,http://www.taxfind.ie/document/tax_cases_2282-top_doc-3512917266,2024-02-22,
Book,Determination-41TACD2024,Determination-41TACD2024,http://www.taxfind.ie/document/tax_cases_2283-top_doc-559541497,2024-02-22,
Book,Determination-42TACD2024,Determination-42TACD2024,http://www.taxfind.ie/document/tax_cases_2284-top_doc-1901133024,2024-02-22,
Book,Determination-27TACD2024,Determination-27TACD2024,http://www.taxfind.ie/document/tax_cases_2269-top_doc-2543072001,2024-02-14,
Book,Determination-28TACD2024,Determination-28TACD2024,http://www.taxfind.ie/document/tax_cases_2270-top_doc-4239175827,2024-02-14,
Book,Determination-29TACD2024,Determination-29TACD2024,http://www.taxfind.ie/document/tax_cases_2271-top_doc-1285800058,2024-02-14,
Book,Determination-30TACD2024,Determination-30TACD2024,http://www.taxfind.ie/document/tax_cases_2272-top_doc-2627391585,2024-02-14,
Book,Determination-31TACD2024,Determination-31TACD2024,http://www.taxfind.ie/document/tax_cases_2273-top_doc-3968983112,2024-02-14,
Book,Determination-32TACD2024,Determination-32TACD2024,http://www.taxfind.ie/document/tax_cases_2274-top_doc-1015607343,2024-02-14,
Book,Determination-33TACD2024,Determination-33TACD2024,http://www.taxfind.ie/document/tax_cases_2275-top_doc-2357198870,2024-02-14,
Book,Determination-34TACD2024,Determination-34TACD2024,http://www.taxfind.ie/document/tax_cases_2276-top_doc-3698790397,2024-02-14,
Book,Determination-35TACD2024,Determination-35TACD2024,http://www.taxfind.ie/document/tax_cases_2277-top_doc-745414628,2024-02-14,
Book,Determination-21TACD2024,Determination-21TACD2024,http://www.taxfind.ie/document/tax_cases_2263-top_doc-3083457431,2024-02-01,
Book,Determination-22TACD2024,Determination-22TACD2024,http://www.taxfind.ie/document/tax_cases_2264-top_doc-130081662,2024-02-01,
Book,Determination-23TACD2024,Determination-23TACD2024,http://www.taxfind.ie/document/tax_cases_2265-top_doc-1471673189,2024-02-01,
Book,Determination-24TACD2024,Determination-24TACD2024,http://www.taxfind.ie/document/tax_cases_2266-top_doc-2813264716,2024-02-01,
Book,Determination-25TACD2024,Determination-25TACD2024,http://www.taxfind.ie/document/tax_cases_2267-top_doc-4154856243,2024-02-01,
Book,Determination-26TACD2024,Determination-26TACD2024,http://www.taxfind.ie/document/tax_cases_2268-top_doc-1201480474,2024-02-01,
Book,Determination-15TACD2024,Determination-15TACD2024,http://www.taxfind.ie/document/tax_cases_2252-top_doc-856340223,2024-01-18,
Book,Determination-16TACD2024,Determination-16TACD2024,http://www.taxfind.ie/document/tax_cases_2253-top_doc-2197931750,2024-01-18,
Book,Determination-17TACD2024,Determination-17TACD2024,http://www.taxfind.ie/document/tax_cases_2254-top_doc-3539523277,2024-01-18,
Book,Determination-18TACD2024,Determination-18TACD2024,http://www.taxfind.ie/document/tax_cases_2255-top_doc-586147508,2024-01-18,
Book,Determination-19TACD2024,Determination-19TACD2024,http://www.taxfind.ie/document/tax_cases_2256-top_doc-1927739035,2024-01-18,
Book,Determination-20TACD2024,Determination-20TACD2024,http://www.taxfind.ie/document/tax_cases_2257-top_doc-3269330562,2024-01-18,
Book,Determination-04TACD2024,Determination-04TACD2024,http://www.taxfind.ie/document/tax_cases_2240-top_doc-1582598784,2024-01-12,
Book,Determination-05TACD2024,Determination-05TACD2024,http://www.taxfind.ie/document/tax_cases_2241-top_doc-2924190311,2024-01-12,
Book,Determination-06TACD2024,Determination-06TACD2024,http://www.taxfind.ie/document/tax_cases_2242-top_doc-4265781838,2024-01-12,
Book,Determination-07TACD2024,Determination-07TACD2024,http://www.taxfind.ie/document/tax_cases_2243-top_doc-1312406069,2024-01-12,
Book,Determination-08TACD2024,Determination-08TACD2024,http://www.taxfind.ie/document/tax_cases_2244-top_doc-2653997596,2024-01-12,
Book,Determination-09TACD2024,Determination-09TACD2024,http://www.taxfind.ie/document/tax_cases_2245-top_doc-3995589123,2024-01-12,
Book,Determination-10TACD2024,Determination-10TACD2024,http://www.taxfind.ie/document/tax_cases_2246-top_doc-1042213354,2024-01-12,
Book,Determination-11TACD2024,Determination-11TACD2024,http://www.taxfind.ie/document/tax_cases_2247-top_doc-2383804881,2024-01-12,
Book,Determination-12TACD2024,Determination-12TACD2024,http://www.taxfind.ie/document/tax_cases_2248-top_doc-3725396408,2024-01-12,
Book,Determination-13TACD2024,Determination-13TACD2024,http://www.taxfind.ie/document/tax_cases_2249-top_doc-772020639,2024-01-12,
Book,Determination-14TACD2024,Determination-14TACD2024,http://www.taxfind.ie/document/tax_cases_2250-top_doc-2468124465,2024-01-12,
Book,Determination-01TACD2024,Determination-01TACD2024,http://www.taxfind.ie/document/tax_cases_2236-top_doc-156687673,2024-01-09,
Book,Determination-02TACD2024,Determination-02TACD2024,http://www.taxfind.ie/document/tax_cases_2237-top_doc-1498279200,2024-01-09,
Book,Determination-03TACD2024,Determination-03TACD2024,http://www.taxfind.ie/document/tax_cases_2238-top_doc-2839870727,2024-01-09,
Book,Determination-162TACD2023,Determination-162TACD2023,http://www.taxfind.ie/document/tax_cases_2219-top_doc-2410410892,2023-12-21,
Book,Determination-163TACD2023,Determination-163TACD2023,http://www.taxfind.ie/document/tax_cases_2220-top_doc-4106514718,2023-12-21,
Book,Determination-164TACD2023,Determination-164TACD2023,http://www.taxfind.ie/document/tax_cases_2221-top_doc-1153138949,2023-12-21,
Book,Determination-165TACD2023,Determination-165TACD2023,http://www.taxfind.ie/document/tax_cases_2222-top_doc-2494730476,2023-12-21,
Book,Determination-155TACD2023,Determination-155TACD2023,http://www.taxfind.ie/document/tax_cases_2211-top_doc-267613268,2023-12-09,
Book,Determination-156TACD2023,Determination-156TACD2023,http://www.taxfind.ie/document/tax_cases_2212ABC-top_doc-3354504297,2023-12-09,
Book,Determination-157TACD2023,Determination-157TACD2023,http://www.taxfind.ie/document/tax_cases_2213-top_doc-2950796322,2023-12-09,
Book,Determination-158TACD2023,Determination-158TACD2023,http://www.taxfind.ie/document/tax_cases_2214-top_doc-4292387849,2023-12-09,
Book,Determination-159TACD2023,Determination-159TACD2023,http://www.taxfind.ie/document/tax_cases_2215-top_doc-1339012080,2023-12-09,
Book,Determination-160TACD2023,Determination-160TACD2023,http://www.taxfind.ie/document/tax_cases_2216-top_doc-2680603607,2023-12-09,
Book,Determination-161TACD2023,Determination-161TACD2023,http://www.taxfind.ie/document/tax_cases_2217-top_doc-4022195134,2023-12-09,
Book,Determination-151TACD2023,Determination-151TACD2023,http://www.taxfind.ie/document/tax_cases_2198-top_doc-680601270,2023-11-10,
Book,Determination-152TACD2023,Determination-152TACD2023,http://www.taxfind.ie/document/tax_cases_2199-top_doc-2022192797,2023-11-10,
Book,Determination-153TACD2023,Determination-153TACD2023,http://www.taxfind.ie/document/tax_cases_2200-top_doc-2335463356,2023-11-10,
Book,Determination-154TACD2023,Determination-154TACD2023,http://www.taxfind.ie/document/tax_cases_2201-top_doc-3677054883,2023-11-10,
Book,Determination-146TACD2023,Determination-146TACD2023,http://www.taxfind.ie/document/tax_cases_2193-top_doc-2562578227,2023-11-03,
Book,Determination-147TACD2023,Determination-147TACD2023,http://www.taxfind.ie/document/tax_cases_2194-top_doc-3904169754,2023-11-03,
Book,Determination-148TACD2023,Determination-148TACD2023,http://www.taxfind.ie/document/tax_cases_2195-top_doc-950793985,2023-11-03,
Book,Determination-149TACD2023,Determination-149TACD2023,http://www.taxfind.ie/document/tax_cases_2196-top_doc-2292385512,2023-11-03,
Book,Determination-150TACD2023,Determination-150TACD2023,http://www.taxfind.ie/document/tax_cases_2197-top_doc-3633977039,2023-11-03,
Book,Determination-142TACD2023,Determination-142TACD2023,http://www.taxfind.ie/document/tax_cases_2189-top_doc-1136667116,2023-10-27,
Book,Determination-143TACD2023,Determination-143TACD2023,http://www.taxfind.ie/document/tax_cases_2190-top_doc-2832770942,2023-10-27,
Book,Determination-144TACD2023,Determination-144TACD2023,http://www.taxfind.ie/document/tax_cases_2191-top_doc-4174362469,2023-10-27,
Book,Determination-145TACD2023,Determination-145TACD2023,http://www.taxfind.ie/document/tax_cases_2192-top_doc-1220986700,2023-10-27,
Book,Determination-138TACD2023,Determination-138TACD2023,http://www.taxfind.ie/document/tax_cases_2185-top_doc-65268304,2023-10-18,
Book,Determination-139TACD2023,Determination-139TACD2023,http://www.taxfind.ie/document/tax_cases_2186-top_doc-1406859831,2023-10-18,
Book,Determination-140TACD2023,Determination-140TACD2023,http://www.taxfind.ie/document/tax_cases_2187-top_doc-2748451358,2023-10-18,
Book,Determination-141TACD2023,Determination-141TACD2023,http://www.taxfind.ie/document/tax_cases_2188-top_doc-4090042885,2023-10-18,
Book,Determination-131TACD2023,Determination-131TACD2023,http://www.taxfind.ie/document/tax_cases_2176-top_doc-521334150,2023-10-06,
Book,Determination-132TACD2023,Determination-132TACD2023,http://www.taxfind.ie/document/tax_cases_2177-top_doc-1862925677,2023-10-06,
Book,Determination-133TACD2023,Determination-133TACD2023,http://www.taxfind.ie/document/tax_cases_2178-top_doc-3204517204,2023-10-06,
Book,Determination-134TACD2023,Determination-134TACD2023,http://www.taxfind.ie/document/tax_cases_2179-top_doc-251141435,2023-10-06,
Book,Determination-135TACD2023,Determination-135TACD2023,http://www.taxfind.ie/document/tax_cases_2180-top_doc-1947245261,2023-10-06,
Book,Determination-136TACD2023,Determination-136TACD2023,http://www.taxfind.ie/document/tax_cases_2181-top_doc-3288836788,2023-10-06,
Book,Determination-137TACD2023,Determination-137TACD2023,http://www.taxfind.ie/document/tax_cases_2182-top_doc-335461019,2023-10-06,
Book,Determination-122TACD2023,Determination-122TACD2023,http://www.taxfind.ie/document/tax_cases_2167-top_doc-977399996,2023-09-23,
Book,Determination-123TACD2023,Determination-123TACD2023,http://www.taxfind.ie/document/tax_cases_2168-top_doc-2318991523,2023-09-29,
Book,Determination-124TACD2023,Determination-124TACD2023,http://www.taxfind.ie/document/tax_cases_2169-top_doc-3660583050,2023-09-29,
Book,Determination-125TACD2023,Determination-125TACD2023,http://www.taxfind.ie/document/tax_cases_2170-top_doc-1061719580,2023-09-29,
Book,Determination-126TACD2023,Determination-126TACD2023,http://www.taxfind.ie/document/tax_cases_2171-top_doc-2403311107,2023-09-29,
Book,Determination-127TACD2023,Determination-127TACD2023,http://www.taxfind.ie/document/tax_cases_2172-top_doc-3744902634,2023-09-29,
Book,Determination-128TACD2023,Determination-128TACD2023,http://www.taxfind.ie/document/tax_cases_2173-top_doc-791526865,2023-09-29,
Book,Determination-129TACD2023,Determination-129TACD2023,http://www.taxfind.ie/document/tax_cases_2174-top_doc-2133118392,2023-09-29,
Book,Determination-130TACD2023,Determination-130TACD2023,http://www.taxfind.ie/document/tax_cases_2175-top_doc-3474709919,2023-09-29,
