﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"Importation of goods to be used by monarchs, heads of state and individuals with diplomatic status (diplomatic privilege)","Importation of goods to be used by monarchs, heads of state and individuals with diplomatic status (diplomatic privilege)",http://www.taxfind.ie/document/http___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_Monarchs_heads_of_state_index_aspx_20170718233859-top_doc-959865941,2017-05-25,
Book,"Importation of goods to be used by monarchs, heads of state and individuals with diplomatic status (diplomatic privilege)","Importation of goods to be used by monarchs, heads of state and individuals with diplomatic status (diplomatic privilege)",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_monarchs_heads_of_state_index_aspx_20220414234418-top_doc-3250047594,2017-05-25,
Book,Temporary admission of pleasure boats and private aircraft,Temporary admission of pleasure boats and private aircraft,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_pleasure_boats_and_private_aircraft_index_aspx_20220414234418-top_doc-2769784915,2017-05-25,
Book,"Importation of goods to be used by monarchs, heads of state and individuals with diplomatic status (diplomatic privilege)","Importation of goods to be used by monarchs, heads of state and individuals with diplomatic status (diplomatic privilege)",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_monarchs_heads_of_state_index_aspx_20220203234107-top_doc-522792808,2017-05-25,
Book,Temporary admission of pleasure boats and private aircraft,Temporary admission of pleasure boats and private aircraft,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_pleasure_boats_and_private_aircraft_index_aspx_20220303233935-top_doc-2219126644,2017-05-25,
Book,Authorisations and Reliefs Unit,Authorisations and Reliefs Unit,http://www.taxfind.ie/document/https___www_revenue_ie_en_contact_us_customs_ports_and_airports_customs_division_aspx_20200917233752-top_doc-2863914248,2017-05-16,
Book,Authorisations and Reliefs Unit,Authorisations and Reliefs Unit,http://www.taxfind.ie/document/https___www_revenue_ie_en_contact_us_customs_ports_and_airports_customs_policy_and_procedural_support_aspx_20220203234120-top_doc-3871893535,2017-05-16,
Book,Importation of goods for the blind,Importation of goods for the blind,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_goods_for_the_blind_index_aspx_20220414234418-top_doc-1655633677,2017-05-11,
Book,Who can get relief?,Who can get relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_goods_for_the_blind_who_can_get_relief_aspx_20220414234424-top_doc-3015050776,2017-05-11,
Book,Importation of goods for the blind,Importation of goods for the blind,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_goods_for_the_blind_index_aspx_20220303233935-top_doc-1660650158,2017-05-11,
Book,Who can get relief?,Who can get relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_goods_for_the_blind_who_can_get_relief_aspx_20220303233941-top_doc-3231251647,2017-05-11,
Book,Importation of honorary awards or decorations,Importation of honorary awards or decorations,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_awards_or_decorations_index_aspx_20220414234418-top_doc-521810883,2017-05-02,
Book,"Importation of coffins, funerary urns and ornamental funeral articles","Importation of coffins, funerary urns and ornamental funeral articles",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_coffins_funerary_urns_index_aspx_20220414234418-top_doc-3584902371,2017-05-02,
Book,Importation of goods for people with disabilities,Importation of goods for people with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_goods_for_people_with_disabilities_index_aspx_20220414234418-top_doc-2931970487,2017-05-02,
Book,Procedure at importation,Procedure at importation,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_goods_for_the_blind_procedure_at_importation_aspx_20220414234424-top_doc-3819847500,2017-05-02,
Book,Importation of goods which have been inherited,Importation of goods which have been inherited,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_inherited_goods_index_aspx_20220414234418-top_doc-130984720,2017-05-02,
Book,Examples of personal effects and goods imported for sports purposes,Examples of personal effects and goods imported for sports purposes,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_personal_effects_and_goods_for_sports_purposes_examples_of_personal_effects_and_goods_imported_for_sports_purposes_aspx_20220414234428-top_doc-4081000373,2017-05-02,
Book,How to import and re-export your goods,How to import and re-export your goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_personal_effects_and_goods_for_sports_purposes_how_to_import_and_re_export_your_goods_aspx_20220414234428-top_doc-1362479902,2017-05-02,
Book,Temporary admission of personal effects and goods for sports purposes,Temporary admission of personal effects and goods for sports purposes,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_personal_effects_and_goods_for_sports_purposes_index_aspx_20220414234418-top_doc-1161277699,2017-05-02,
Book,Pharmaceutical products for international sports events,Pharmaceutical products for international sports events,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_pharmaceutical_products_index_aspx_20220921233457-top_doc-1854706360,2017-05-02,
Book,Importation of presents marking official visits or activity,Importation of presents marking official visits or activity,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_presents_received_marking_offical_visits_or_activity_index_aspx_20220414234418-top_doc-4293462145,2017-05-02,
Book,Student personal items,Student personal items,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_customs_duty_vat_student_goods_index_aspx_20220921233457-top_doc-105002794,2017-05-02,
Book,Importation of honorary awards or decorations,Importation of honorary awards or decorations,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_awards_or_decorations_index_aspx_20220303233935-top_doc-2849660500,2017-05-02,
Book,"Importation of coffins, funerary urns and ornamental funeral articles","Importation of coffins, funerary urns and ornamental funeral articles",http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_coffins_funerary_urns_index_aspx_20220303233935-top_doc-1617784692,2017-05-02,
Book,Importation of goods for people with disabilities,Importation of goods for people with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_goods_for_people_with_disabilities_index_aspx_20220317234032-top_doc-1271191944,2017-05-02,
Book,Procedure at importation,Procedure at importation,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_goods_for_the_blind_procedure_at_importation_aspx_20220303233941-top_doc-3122119843,2017-05-02,
Book,Importation of goods which have been inherited,Importation of goods which have been inherited,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_inherited_goods_index_aspx_20220203234107-top_doc-1006114382,2017-05-02,
Book,Examples of personal effects and goods imported for sports purposes,Examples of personal effects and goods imported for sports purposes,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_personal_effects_and_goods_for_sports_purposes_examples_of_personal_effects_and_goods_imported_for_sports_purposes_aspx_20211223233643-top_doc-1702412318,2017-05-02,
Book,How to import and re-export your goods,How to import and re-export your goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_personal_effects_and_goods_for_sports_purposes_how_to_import_and_re_export_your_goods_aspx_20220113233714-top_doc-1826101802,2017-05-02,
Book,Temporary admission of personal effects and goods for sports purposes,Temporary admission of personal effects and goods for sports purposes,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_personal_effects_and_goods_for_sports_purposes_index_aspx_20220113233702-top_doc-1409754903,2017-05-02,
Book,Importation of pharmaceutical products,Importation of pharmaceutical products,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_pharmaceutical_products_index_aspx_20220303233935-top_doc-1335234686,2017-05-02,
Book,Importation of presents marking official visits or activity,Importation of presents marking official visits or activity,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_presents_received_marking_offical_visits_or_activity_index_aspx_20220317234032-top_doc-4082600034,2017-05-02,
Book,Importation of student goods,Importation of student goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_personal_relief_from_customs_duty_and_vat_student_goods_index_aspx_20220324234238-top_doc-4573678,2017-05-02,
Book,You should complete an Inheritance Declaration Form and present it to Revenue at the place and time of importation.,You should complete an Inheritance Declaration Form and present it to Revenue at the place and time of importation.,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_documents_customs_c_and_e_1080_pdf_20220921233501-top_doc-1216633829,Unspecified date,
Book,Declaration Form for articles of gold or silver plate,Declaration Form for articles of gold or silver plate,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_documents_customs_cu_56_pdf_20200402233618-top_doc-1271036759,Unspecified date,
