﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Form 46G,Form 46G,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_form_46g_aspx_20240327234202-top_doc-4074100141,2017-05-19,
Book,Form 46G,Form 46G,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_form_46g_aspx_20240327233310-top_doc-2385557975,2017-05-19,
Book,Financial institutions,Financial institutions,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_financial_institutions_aspx_20240417234235-top_doc-3003890072,2017-05-02,
Book,Government departments and agencies,Government departments and agencies,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_government_departments_and_agencies_aspx_20240327234202-top_doc-2721537588,2017-05-02,
Book,Miscellaneous third party returns,Miscellaneous third party returns,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_miscellaneous_third_party_returns_aspx_20240327234202-top_doc-1938963366,2017-05-02,
Book,Rental income sector,Rental income sector,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_rental_income_sector_aspx_20240327234202-top_doc-1189697952,2017-05-02,
Book,Financial institutions,Financial institutions,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_financial_institutions_aspx_20240417233323-top_doc-2999302384,2017-05-02,
Book,Government departments and agencies,Government departments and agencies,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_government_departments_and_agencies_aspx_20240327233310-top_doc-1423163124,2017-05-02,
Book,Miscellaneous third party returns,Miscellaneous third party returns,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_miscellaneous_third_party_returns_aspx_20240327233310-top_doc-3275989718,2017-05-02,
Book,Rental income sector,Rental income sector,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_corporation_tax_for_companies_third_party_returns_rental_income_sector_aspx_20240327233310-top_doc-3046506,2017-05-02,
