﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-48TACD2024,Determination-48TACD2024,http://www.taxfind.ie/document/tax_cases_2299-top_doc-904681748,2024-03-20,
Book,Determination-49TACD2024,Determination-49TACD2024,http://www.taxfind.ie/document/tax_cases_2300-top_doc-1217952307,2024-03-20,
Book,Determination-50TACD2024,Determination-50TACD2024,http://www.taxfind.ie/document/tax_cases_2301-top_doc-2559543834,2024-03-20,
Book,Determination-47TACD2024,Determination-47TACD2024,http://www.taxfind.ie/document/tax_cases_2291-top_doc-3056851420,2024-03-12,
Book,Determination-43TACD2024,Determination-43TACD2024,http://www.taxfind.ie/document/tax_cases_2286-top_doc-289348782,2024-03-04,
Book,Determination-44TACD2024,Determination-44TACD2024,http://www.taxfind.ie/document/tax_cases_2287-top_doc-1630940309,2024-03-04,
Book,Determination-45TACD2024,Determination-45TACD2024,http://www.taxfind.ie/document/tax_cases_2288-top_doc-2972531836,2024-03-04,
Book,Determination-46TACD2024,Determination-46TACD2024,http://www.taxfind.ie/document/tax_cases_2289-top_doc-19156067,2024-03-04,
Book,Determination-36TACD2024,Determination-36TACD2024,http://www.taxfind.ie/document/tax_cases_2278-top_doc-2087006155,2024-02-22,
Book,Determination-37TACD2024,Determination-37TACD2024,http://www.taxfind.ie/document/tax_cases_2279-top_doc-3428597682,2024-02-22,
Book,Determination-38TACD2024,Determination-38TACD2024,http://www.taxfind.ie/document/tax_cases_2280-top_doc-829734212,2024-02-22,
Book,Determination-39TACD2024,Determination-39TACD2024,http://www.taxfind.ie/document/tax_cases_2281-top_doc-2171325739,2024-02-22,
Book,Determination-40TACD2024,Determination-40TACD2024,http://www.taxfind.ie/document/tax_cases_2282-top_doc-3512917266,2024-02-22,
Book,Determination-41TACD2024,Determination-41TACD2024,http://www.taxfind.ie/document/tax_cases_2283-top_doc-559541497,2024-02-22,
Book,Determination-42TACD2024,Determination-42TACD2024,http://www.taxfind.ie/document/tax_cases_2284-top_doc-1901133024,2024-02-22,
Book,John McMahon v The Revenue Commissioners [2024] IEHC 85,John McMahon v The Revenue Commissioners [2024] IEHC 85,http://www.taxfind.ie/document/tax_cases_2285-top_doc-3242724551,2024-02-16,
Book,Determination-27TACD2024,Determination-27TACD2024,http://www.taxfind.ie/document/tax_cases_2269-top_doc-2543072001,2024-02-14,
Book,Determination-28TACD2024,Determination-28TACD2024,http://www.taxfind.ie/document/tax_cases_2270-top_doc-4239175827,2024-02-14,
Book,Determination-29TACD2024,Determination-29TACD2024,http://www.taxfind.ie/document/tax_cases_2271-top_doc-1285800058,2024-02-14,
Book,Determination-30TACD2024,Determination-30TACD2024,http://www.taxfind.ie/document/tax_cases_2272-top_doc-2627391585,2024-02-14,
Book,Determination-31TACD2024,Determination-31TACD2024,http://www.taxfind.ie/document/tax_cases_2273-top_doc-3968983112,2024-02-14,
Book,Determination-32TACD2024,Determination-32TACD2024,http://www.taxfind.ie/document/tax_cases_2274-top_doc-1015607343,2024-02-14,
Book,Determination-33TACD2024,Determination-33TACD2024,http://www.taxfind.ie/document/tax_cases_2275-top_doc-2357198870,2024-02-14,
Book,Determination-34TACD2024,Determination-34TACD2024,http://www.taxfind.ie/document/tax_cases_2276-top_doc-3698790397,2024-02-14,
Book,Determination-35TACD2024,Determination-35TACD2024,http://www.taxfind.ie/document/tax_cases_2277-top_doc-745414628,2024-02-14,
Book,Direktor na Direktsia ‘Obzhalvane i danachno-osiguritelna praktika’ – Sofia pri Tsentralno upravlenie na Natsionalnata agentsia za prihodite v ‘Valentina Heights’ EOOD C733/22,Direktor na Direktsia ‘Obzhalvane i danachno-osiguritelna praktika’ – Sofia pri Tsentralno upravlenie na Natsionalnata agentsia za prihodite v ‘Valentina Heights’ EOOD C733/22,http://www.taxfind.ie/document/tax_cases_2297-top_doc-2516465990,2024-02-08,
Book,Determination-21TACD2024,Determination-21TACD2024,http://www.taxfind.ie/document/tax_cases_2263-top_doc-3083457431,2024-02-01,
Book,Determination-22TACD2024,Determination-22TACD2024,http://www.taxfind.ie/document/tax_cases_2264-top_doc-130081662,2024-02-01,
Book,Determination-23TACD2024,Determination-23TACD2024,http://www.taxfind.ie/document/tax_cases_2265-top_doc-1471673189,2024-02-01,
Book,Determination-24TACD2024,Determination-24TACD2024,http://www.taxfind.ie/document/tax_cases_2266-top_doc-2813264716,2024-02-01,
Book,Determination-25TACD2024,Determination-25TACD2024,http://www.taxfind.ie/document/tax_cases_2267-top_doc-4154856243,2024-02-01,
Book,Determination-26TACD2024,Determination-26TACD2024,http://www.taxfind.ie/document/tax_cases_2268-top_doc-1201480474,2024-02-01,
Book,"SC Adient Ltd & Co. KG V Agenţia Naţională de Administrare Fiscală, Agenţia Naţională de Administrare Fiscală – Direcţia Generală Regională a Finanţelor Publice Ploieşti – Administraţia Judeţeană a Finanţelor Publice Argeş C-533/22","SC Adient Ltd & Co. KG V Agenţia Naţională de Administrare Fiscală, Agenţia Naţională de Administrare Fiscală – Direcţia Generală Regională a Finanţelor Publice Ploieşti – Administraţia Judeţeană a Finanţelor Publice Argeş C-533/22",http://www.taxfind.ie/document/tax_cases_2296-top_doc-1174874463,2024-02-01,
Book,Determination-15TACD2024,Determination-15TACD2024,http://www.taxfind.ie/document/tax_cases_2252-top_doc-856340223,2024-01-18,
Book,Determination-16TACD2024,Determination-16TACD2024,http://www.taxfind.ie/document/tax_cases_2253-top_doc-2197931750,2024-01-18,
Book,Determination-17TACD2024,Determination-17TACD2024,http://www.taxfind.ie/document/tax_cases_2254-top_doc-3539523277,2024-01-18,
Book,Determination-18TACD2024,Determination-18TACD2024,http://www.taxfind.ie/document/tax_cases_2255-top_doc-586147508,2024-01-18,
Book,Determination-19TACD2024,Determination-19TACD2024,http://www.taxfind.ie/document/tax_cases_2256-top_doc-1927739035,2024-01-18,
Book,Determination-20TACD2024,Determination-20TACD2024,http://www.taxfind.ie/document/tax_cases_2257-top_doc-3269330562,2024-01-18,
Book,Joseph Howley v Paul Howard; Joseph Howley v Una McClean [2024] IEHC 15,Joseph Howley v Paul Howard; Joseph Howley v Una McClean [2024] IEHC 15,http://www.taxfind.ie/document/tax_cases_2251-top_doc-3809715992,2024-01-16,
Book,Sabbir Patwary v HMRC [2024] UKFTT 00053,Sabbir Patwary v HMRC [2024] UKFTT 00053,http://www.taxfind.ie/document/tax_cases_2294-top_doc-2786658705,2024-01-16,
Book,Determination-04TACD2024,Determination-04TACD2024,http://www.taxfind.ie/document/tax_cases_2240-top_doc-1582598784,2024-01-12,
Book,Determination-05TACD2024,Determination-05TACD2024,http://www.taxfind.ie/document/tax_cases_2241-top_doc-2924190311,2024-01-12,
Book,Determination-06TACD2024,Determination-06TACD2024,http://www.taxfind.ie/document/tax_cases_2242-top_doc-4265781838,2024-01-12,
Book,Determination-07TACD2024,Determination-07TACD2024,http://www.taxfind.ie/document/tax_cases_2243-top_doc-1312406069,2024-01-12,
Book,Determination-08TACD2024,Determination-08TACD2024,http://www.taxfind.ie/document/tax_cases_2244-top_doc-2653997596,2024-01-12,
Book,Determination-09TACD2024,Determination-09TACD2024,http://www.taxfind.ie/document/tax_cases_2245-top_doc-3995589123,2024-01-12,
Book,Determination-10TACD2024,Determination-10TACD2024,http://www.taxfind.ie/document/tax_cases_2246-top_doc-1042213354,2024-01-12,
Book,Determination-11TACD2024,Determination-11TACD2024,http://www.taxfind.ie/document/tax_cases_2247-top_doc-2383804881,2024-01-12,
Book,Determination-12TACD2024,Determination-12TACD2024,http://www.taxfind.ie/document/tax_cases_2248-top_doc-3725396408,2024-01-12,
Book,Determination-13TACD2024,Determination-13TACD2024,http://www.taxfind.ie/document/tax_cases_2249-top_doc-772020639,2024-01-12,
