﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,How to claim the relief,How to claim the relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_deduction_for_retrofitting_expenditure_claim_the_relief_aspx_20240501233352-top_doc-925097289,2024-05-01,
Book,Clawback of the relief,Clawback of the relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_deduction_for_retrofitting_expenditure_clawback_of_the_relief_aspx_20240501233352-top_doc-746914771,2024-05-01,
Book,How much relief can you claim?,How much relief can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_deduction_for_retrofitting_expenditure_how_much_relief_aspx_20240501233352-top_doc-834710861,2024-05-01,
Book,Deduction for retrofitting expenditure,Deduction for retrofitting expenditure,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_deduction_for_retrofitting_expenditure_index_aspx_20240501233343-top_doc-4242091373,2024-05-01,
Book,Who can claim?,Who can claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_deduction_for_retrofitting_expenditure_who_can_claim_aspx_20240501233352-top_doc-2974077361,2024-05-01,
Book,Collection agents,Collection agents,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_nrlwt_collection_agents_aspx_20240214233409-top_doc-3180811816,2023-06-08,
Book,Non-Resident Landlord Withholding Tax (NLWT),Non-Resident Landlord Withholding Tax (NLWT),http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_nrlwt_index_aspx_20230614233304-top_doc-866066630,2023-06-08,
Book,Non-resident landlords,Non-resident landlords,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_nrlwt_non_resident_landlords_aspx_20230614233311-top_doc-4292684964,2023-06-08,
Book,Tenants,Tenants,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_nrlwt_tenants_aspx_20230614233311-top_doc-4053036267,2023-06-08,
Book,Changes from 01 July 2023,Changes from 01 July 2023,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_non_resident_landlords_changes_from_01_july_2023_aspx_20240501233351-top_doc-4001751458,2023-05-04,
Book,Changes from 1 July 2023,Changes from 1 July 2023,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_non_resident_landlords_changes_from_1_July_2023_aspx_20230802233404-top_doc-2521499196,2023-05-04,
Book,Collection agent,Collection agent,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_non_resident_landlords_collection_agent_aspx_20231108233408-top_doc-168276675,2022-09-07,
Book,Non-resident landlords,Non-resident landlords,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_non_resident_landlords_index_aspx_20231220233429-top_doc-1556111837,2022-09-07,
Book,Local authorities and housing authorities,Local authorities and housing authorities,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_non_resident_landlords_local_and_housing_authorities_aspx_20231220233442-top_doc-1047009087,2022-09-07,
Book,Tax obligations of non-resident landlords,Tax obligations of non-resident landlords,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_non_resident_landlords_tax_obligations_non_resident_landlords_aspx_20231220233442-top_doc-2875590780,2022-09-07,
Book,If a tenant withholds tax,If a tenant withholds tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_rental_income_non_resident_landlords_tenant_withholds_tax_aspx_20231220233442-top_doc-258859155,2022-09-07,
