﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"Part 1 Income Tax, Corporation Tax and Capital Gains Tax","Part 1 Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2008_001-top_doc-2378763840,2008-05-01,
Book,Chapter 1  Interpretation,Chapter 1 Interpretation,http://www.taxfind.ie/document/FINAK_2008_002-top_doc-3720355367,2008-05-01,
Book,1. Interpretation (Part 1).,1. Interpretation (Part 1).,http://www.taxfind.ie/document/FINAK_2008_003-top_doc-766979598,2008-05-01,
Book,Chapter 2  Income Tax,Chapter 2 Income Tax,http://www.taxfind.ie/document/FINAK_2008_004-top_doc-2108571125,2008-05-01,
Book,2. Amendment of section 15 (rate of charge) of Principal Act.,2. Amendment of section 15 (rate of charge) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_005-top_doc-3450162652,2008-05-01,
Book,3. Personal tax credits.,3. Personal tax credits.,http://www.taxfind.ie/document/FINAK_2008_006-top_doc-496786883,2008-05-01,
Book,4. Age exemption.,4. Age exemption.,http://www.taxfind.ie/document/FINAK_2008_007-top_doc-1838378410,2008-05-01,
Book,5. Cesser of exemption limits.,5. Cesser of exemption limits.,http://www.taxfind.ie/document/FINAK_2008_008-top_doc-3179969937,2008-05-01,
Book,"6. Amendment of section 473 (allowance for rent paid by certain tenants) of Principal Act/Part 1 Income Tax, Corporation Tax and Capital Gains Tax","6. Amendment of section 473 (allowance for rent paid by certain tenants) of Principal Act/Part 1 Income Tax, Corporation Tax and Capital Gains Tax",http://www.taxfind.ie/document/FINAK_2008_009-top_doc-226594168,2008-05-01,
Book,7. Amendment of section 244 (relief for interest paid on certain home loans) of Principal Act.,7. Amendment of section 244 (relief for interest paid on certain home loans) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_010-top_doc-1922697994,2008-05-01,
Book,8. Amendment of section 122 (preferential loan arrangements) of Principal Act.,8. Amendment of section 122 (preferential loan arrangements) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_011-top_doc-3264289521,2008-05-01,
