﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,COVID-19 testing and flu vaccination,COVID-19 testing and flu vaccination,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_employer_reporting_filing_obligations_benefit_in_kind_changes_during_covid_19_covid_19_testing_and_flu_vaccination_aspx_20230823234250-top_doc-1600078019,2021-06-11,
Book,Employer provided accommodation and equipment,Employer provided accommodation and equipment,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_employer_reporting_filing_obligations_benefit_in_kind_changes_during_covid_19_employer_provided_accommodation_and_equipment_aspx_20230823234250-top_doc-2552877029,2021-06-11,
Book,Employer-provided vehicles,Employer-provided vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_employer_reporting_filing_obligations_benefit_in_kind_changes_during_covid_19_employer_provided_vehicles_aspx_20230823234250-top_doc-3855085259,2021-06-11,
Book,Payment of taxi fares,Payment of taxi fares,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_employer_reporting_filing_obligations_benefit_in_kind_changes_during_covid_19_payment_taxi_fares_aspx_20230823234250-top_doc-631966037,2021-06-11,
Book,Reimbursement of cost of non-business travel in 2020,Reimbursement of cost of non-business travel in 2020,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_employer_reporting_filing_obligations_benefit_in_kind_changes_during_covid_19_reimbursement_of_cost_of_non_business_travel_in_2020_aspx_20230823234250-top_doc-245741947,2021-06-11,
Book,Seasonal parties,Seasonal parties,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_employer_reporting_filing_obligations_benefit_in_kind_changes_during_covid_19_seasonal_parties_aspx_20230823234250-top_doc-668071997,2021-06-11,
Book,Small Benefit Exemption,Small Benefit Exemption,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_covid_19_information_employer_reporting_filing_obligations_benefit_in_kind_changes_during_covid_19_small_benefit_exemption_aspx_20230823234250-top_doc-2027851045,2021-06-11,
Book,COVID-19 testing and flu vaccination,COVID-19 testing and flu vaccination,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_employer_reporting_and_filing_obligations_benefit_in_kind_changes_during_covid_19_covid_19_testing_and_flu_vaccination_aspx_20211125234000-top_doc-2815735749,2021-06-11,
Book,Employer provided accommodation and equipment,Employer provided accommodation and equipment,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_employer_reporting_and_filing_obligations_benefit_in_kind_changes_during_covid_19_employer_provided_accommodation_and_equipment_aspx_20220317234257-top_doc-301092314,2021-06-11,
Book,Employer-provided vehicles,Employer-provided vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_employer_reporting_and_filing_obligations_benefit_in_kind_changes_during_covid_19_employer_provided_vehicles_aspx_20220512234433-top_doc-2506608285,2021-06-11,
Book,Payment of taxi fares,Payment of taxi fares,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_employer_reporting_and_filing_obligations_benefit_in_kind_changes_during_covid_19_payment_of_taxi_fares_aspx_20211125234000-top_doc-1660031021,2021-06-11,
Book,Payment of taxi fares,Payment of taxi fares,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_employer_reporting_and_filing_obligations_benefit_in_kind_changes_during_covid_19_payment_taxi_fares_aspx_20220512234433-top_doc-3379389543,2021-06-11,
Book,Reimbursement of cost of non-business travel in 2020,Reimbursement of cost of non-business travel in 2020,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_employer_reporting_and_filing_obligations_benefit_in_kind_changes_during_covid_19_reimbursement_of_cost_of_non_business_travel_in_2020_aspx_20211125234000-top_doc-1559278077,2021-06-11,
Book,Seasonal parties,Seasonal parties,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_employer_reporting_and_filing_obligations_benefit_in_kind_changes_during_covid_19_seasonal_parties_aspx_20211125234000-top_doc-250507103,2021-06-11,
Book,Small Benefit Exemption,Small Benefit Exemption,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_employer_reporting_and_filing_obligations_benefit_in_kind_changes_during_covid_19_small_benefit_exemption_aspx_20220324234503-top_doc-1194065466,2021-06-11,
Book,COVID-19 testing and flu vaccination,COVID-19 testing and flu vaccination,http://www.taxfind.ie/document/https___www_revenue_ie_en_covid_19_information_employer_reporting_filing_obligations_benefit_in_kind_changes_during_covid_19_covid_19_testing_and_flu_vaccination_aspx_20230524233607-top_doc-873399635,2021-06-11,
