﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,VRT export repayment amount,VRT export repayment amount,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_export_repayment_scheme_vrt_export_repayment_amount_aspx_20220714234438-top_doc-1752945939,2022-06-02,
Book,New vehicles and motor dealers with pre-inspected vehicles,New vehicles and motor dealers with pre-inspected vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_new_vehicles_motor_dealers_pre_inspected_vehicles_aspx_20220310234217-top_doc-96294107,2021-04-15,
Book,Registering vehicles from Northern Ireland (NI),Registering vehicles from Northern Ireland (NI),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_registering_vehicles_from_ni_aspx_20220714234437-top_doc-3899832686,2021-04-15,
Book,Registering vehicles without proof of declaration to customs in Northern Ireland,Registering vehicles without proof of declaration to customs in Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_registering_vehicles_without_declaration_ni_customs_aspx_20211209233634-top_doc-2182872699,2021-04-15,
Book,Registering vehicles without proof of declaration to customs in Northern Ireland,Registering vehicles without proof of declaration to customs in Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_registering_vehicles_without_proof_of_declaration_ni_customs_aspx_20210722233642-top_doc-3961140728,2021-04-15,
Book,Vehicles imported from or routed through Northern Ireland (NI),Vehicles imported from or routed through Northern Ireland (NI),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_vehicles_imported_from_routed_through_ni_aspx_20220714234437-top_doc-667249383,2021-04-15,
Book,Registering vehicles without proof of declaration to customs in Northern Ireland,Registering vehicles without proof of declaration to customs in Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_vehicles_no_declaration_ni_aspx_20220714234437-top_doc-3953271240,2021-04-15,
Book,Importing a vehicle from Great Britain (GB),Importing a vehicle from Great Britain (GB),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_importing_a_vehicle_from_gb_aspx_20211209233634-top_doc-164317266,2021-01-26,
Book,Importing a vehicle from Great Britain (GB),Importing a vehicle from Great Britain (GB),http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_importing_vehicle_from_gb_aspx_20220714234437-top_doc-1195734349,2021-01-26,
Book,Vehicles registered in Great Britain and routed through Northern Ireland,Vehicles registered in Great Britain and routed through Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_vehicles_registered_in_great_britain_and_routed_through_northern_ireland_aspx_20210128233705-top_doc-1837469798,2021-01-26,
Book,Vehicles registered in Great Britain and subsequently registered in Northern Ireland,Vehicles registered in Great Britain and subsequently registered in Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_vehicles_registered_in_great_britain_and_subsequently_registered_in_northern_ireland_aspx_20210211233749-top_doc-3312278013,2021-01-26,
Book,Implications of importing cars from Great Britain and Northern Ireland,Implications of importing cars from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_implications_of_importing_cars_from_the_uk_aspx_20210107233641-top_doc-2628962851,2021-01-07,
Book,Implications of importing vehicles from Great Britain and Northern Ireland,Implications of importing vehicles from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_implications_of_importing_vehicles_from_the_uk_aspx_20210304233719-top_doc-4103713848,2021-01-07,
Book,Importing vehicles from Great Britain and Northern Ireland,Importing vehicles from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_index_aspx_20220331234058-top_doc-2692136646,2021-01-07,
Book,Returned Goods Relief,Returned Goods Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_returned_goods_relief_aspx_20220714234437-top_doc-3647036492,2021-01-07,
Book,VAT implications of importing vehicles from Great Britain and Northern Ireland,VAT implications of importing vehicles from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_vat_implications_importing_vehicles_gb_ni_aspx_20220707234651-top_doc-3846328308,2021-01-04,
Book,Vehicles imported from Great Britain and Northern Ireland,Vehicles imported from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_vehicles_imported_from_gb_and_ni_aspx_20210304233719-top_doc-208204077,2021-01-04,
Book,Motor dealers and new vehicles,Motor dealers and new vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_registration_of_imported_used_vehicles_motor_dealers_and_new_vehicles_aspx_20201231233538-top_doc-2823215129,2020-12-31,
Book,NOx charge,NOx charge,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_calculating_nox_charge_aspx_20220728234447-top_doc-2425028716,2019-12-09,
Book,NOx charge,NOx charge,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_calculating_the_nox_charge_aspx_20210909233803-top_doc-3651812175,2019-12-09,
Book,Nitrogen Oxide emissions,Nitrogen Oxide emissions,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_calculating_vrt_nitrogen_oxide_emissions_aspx_20220602234234-top_doc-2151101052,2019-12-09,
Book,Customer application,Customer application,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_customer_application_aspx_20220127234348-top_doc-4014615403,2019-06-26,
Book,Declaration and registration,Declaration and registration,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_declaration_and_registration_aspx_20220127234348-top_doc-3403417674,2019-06-26,
Book,Export procedure,Export procedure,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_export_procedure_aspx_20220127234348-top_doc-815945946,2019-06-26,
Book,Extending a lease,Extending a lease,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_extending_a_lease_aspx_20220127234348-top_doc-4015570379,2019-06-26,
Book,How a vehicle qualifies,How a vehicle qualifies,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_how_a_vehicle_qualifies_aspx_20220127234348-top_doc-824543323,2019-06-26,
Book,Proportionate payment of VRT on leased vehicles,Proportionate payment of VRT on leased vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_index_aspx_20220127234340-top_doc-3058800530,2019-06-26,
Book,Leasing company application,Leasing company application,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_leasing_company_application_aspx_20220818234122-top_doc-3461572303,2019-06-26,
Book,Responsibility of the leasing company,Responsibility of the leasing company,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_responsibility_of_the_leasing_company_aspx_20200220233559-top_doc-3072535549,2019-06-26,
Book,Retention of the vehicle,Retention of the vehicle,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_proportionate_payment_of_vrt_on_leased_vehicles_retention_of_the_vehicle_aspx_20220127234348-top_doc-2287951739,2019-06-26,
Book,De-registration of vehicles,De-registration of vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_importing_vehicles_duty_free_allowances_guide_to_vrt_authorised_dealers_and_processes_de_registration_of_vehicles_aspx_20220721234302-top_doc-3009718929,2018-08-20,
