﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Arrangements for UK VAT registered claimants resulting from the Withdrawal Agreement,Arrangements for UK VAT registered claimants resulting from the Withdrawal Agreement,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_vat_refund_arrangements_following_eu_uk_agreement_aspx_20230823234330-top_doc-1469353978,2021-03-02,
Book,Arrangements for UK VAT registered claimants resulting from the Withdrawal Agreement,Arrangements for UK VAT registered claimants resulting from the Withdrawal Agreement,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_vat_refund_arrangements_following_eu_uk_agreement_aspx_20230816233421-top_doc-993936587,2021-03-02,
Book,Humanitarian goods for export,Humanitarian goods for export,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_humanitarian_goods_for_export_index_aspx_20230906234240-top_doc-1490575008,2018-11-14,
Book,VAT and charities,VAT and charities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_vat_and_charities_index_aspx_20230823234303-top_doc-2546943041,2018-11-14,
Book,VAT compensation scheme for charities,VAT compensation scheme for charities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_vat_and_charities_index_aspx_20240508234228-top_doc-588826850,2018-11-14,
Book,Humanitarian goods for export,Humanitarian goods for export,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_humanitarian_goods_for_export_index_aspx_20230906233321-top_doc-2572564140,2018-11-14,
Book,VAT and charities,VAT and charities,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_vat_and_charities_index_aspx_20230118233415-top_doc-802618888,2018-11-14,
Book,VAT compensation scheme for charities,VAT compensation scheme for charities,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_vat_and_charities_index_aspx_20240508233322-top_doc-906709087,2018-11-14,
Book,How to reclaim VAT on aids and appliances for persons with disabilities,How to reclaim VAT on aids and appliances for persons with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_disabled_persons_reclaim_vat_aids_appliances_aspx_20240131234324-top_doc-2396896666,2017-05-13,
Book,How to reclaim VAT on radios for the blind,How to reclaim VAT on radios for the blind,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_disabled_persons_reclaim_vat_radios_for_blind_aspx_20240131234324-top_doc-4071053068,2017-05-13,
Book,Donated medical and research equipment,Donated medical and research equipment,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_donated_equipment_index_aspx_20231025234408-top_doc-735278192,2017-05-13,
Book,How to reclaim VAT on aids and appliances for disabled persons,How to reclaim VAT on aids and appliances for disabled persons,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_disabled_persons_how_to_reclaim_vat_on_aids_and_appliances_for_disabled_persons_aspx_20171026233406-top_doc-1473510310,2017-05-13,
Book,How to reclaim VAT on aids and appliances for persons with disabilities,How to reclaim VAT on aids and appliances for persons with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_disabled_persons_how_to_reclaim_vat_on_aids_and_appliances_for_persons_with_a_disability_aspx_20201022233353-top_doc-2404231196,2017-05-13,
Book,How to reclaim VAT on radios for the blind,How to reclaim VAT on radios for the blind,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_disabled_persons_how_to_reclaim_vat_on_radios_for_the_blind_aspx_20201022233353-top_doc-639194687,2017-05-13,
Book,How to reclaim VAT on aids and appliances for persons with disabilities,How to reclaim VAT on aids and appliances for persons with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_disabled_persons_reclaim_vat_aids_appliances_aspx_20240131233337-top_doc-4012466454,2017-05-13,
Book,How to reclaim VAT on radios for the blind,How to reclaim VAT on radios for the blind,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_disabled_persons_reclaim_vat_radios_for_blind_aspx_20240131233337-top_doc-1406920754,2017-05-13,
Book,Donated medical and research equipment,Donated medical and research equipment,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_donated_equipment_index_aspx_20231025233342-top_doc-2535317955,2017-05-13,
Book,Charities and VAT,Charities and VAT,http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_repayments_to_unregistered_persons_charities_and_philanthropic_organisations_charities_and_VAT_aspx_20170718233628-top_doc-3062933826,2017-05-02,
Book,Charities and philanthropic organisations,Charities and philanthropic organisations,http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_repayments_to_unregistered_persons_charities_and_philanthropic_organisations_index_aspx_20170718233555-top_doc-696305755,2017-05-02,
Book,How to reclaim VAT on vehicles for disabled persons,How to reclaim VAT on vehicles for disabled persons,http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_repayments_to_unregistered_persons_disabled_persons_how_to_reclaim_vat_on_vehicles_for_disabled_persons_aspx_20170718233632-top_doc-2052754500,2017-05-02,
Book,Non-established traders,Non-established traders,http://www.taxfind.ie/document/http___www_revenue_ie_en_vat_repayments_to_unregistered_persons_foreign_traders_and_valueadded_tax_index_aspx_20170718233555-top_doc-4199404161,2017-05-02,
Book,Persons with disabilities,Persons with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_disabled_persons_index_aspx_20240131234257-top_doc-2455495797,2017-05-02,
Book,How to reclaim VAT on vehicles for persons with disabilities,How to reclaim VAT on vehicles for persons with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_disabled_persons_reclaim_vat_vehicles_persons_disability_aspx_20240131234324-top_doc-1709162501,2017-05-02,
Book,How to claim a refund of Value-Added Tax (VAT) on medical equipment,How to claim a refund of Value-Added Tax (VAT) on medical equipment,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_donated_equipment_how_to_reclaim_vat_on_medical_equipment_aspx_20230823234328-top_doc-1590355597,2017-05-02,
Book,How to claim a refund of Value-Added Tax (VAT) on medical equipment,How to claim a refund of Value-Added Tax (VAT) on medical equipment,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_donated_equipment_how_to_reclaim_vat_on_medical_equipment_aspx_20231025234433-top_doc-4198162585,2017-05-02,
Book,How to claim a refund of Value-Added Tax (VAT) on research equipment?,How to claim a refund of Value-Added Tax (VAT) on research equipment?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_donated_equipment_how_to_reclaim_vat_on_research_equipment_aspx_20230823234328-top_doc-2743983089,2017-05-02,
Book,How to claim a refund of Value-Added Tax (VAT) on research equipment?,How to claim a refund of Value-Added Tax (VAT) on research equipment?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_donated_equipment_how_to_reclaim_vat_on_research_equipment_aspx_20231025234433-top_doc-1056822781,2017-05-02,
Book,How to reclaim Value-Added Tax (VAT) on farm buildings,How to reclaim Value-Added Tax (VAT) on farm buildings,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_farmers_fishers_farm_buildings_aspx_20231115234523-top_doc-2401753513,2017-05-02,
Book,How to reclaim Value-Added Tax (VAT) on sea fishing vessels and equipment,How to reclaim Value-Added Tax (VAT) on sea fishing vessels and equipment,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_farmers_fishers_fishing_vessels_equipment_aspx_20231115234523-top_doc-4239242664,2017-05-02,
Book,Farmers and fishers,Farmers and fishers,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_farmers_fishers_index_aspx_20231115234454-top_doc-643402724,2017-05-02,
Book,How to reclaim Value-Added Tax (VAT) and Mineral Oil Tax on marine diesel,How to reclaim Value-Added Tax (VAT) and Mineral Oil Tax on marine diesel,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_farmers_fishers_marine_diesel_aspx_20231115234523-top_doc-528327462,2017-05-02,
Book,Foreign traders established in the EU paying Irish VAT,Foreign traders established in the EU paying Irish VAT,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_foreign_traders_established_in_the_eu_paying_irish_vat_aspx_20230823234330-top_doc-2816460382,2017-05-02,
Book,Foreign traders established outside the EU paying Irish VAT,Foreign traders established outside the EU paying Irish VAT,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_foreign_traders_established_outside_the_eu_paying_irish_vat_aspx_20230823234330-top_doc-2610543250,2017-05-02,
Book,Non-established traders,Non-established traders,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_index_aspx_20230823234303-top_doc-2268494563,2017-05-02,
Book,Zero rating of services to non-established traders,Zero rating of services to non-established traders,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_zero_rating_of_services_to_non_established_traders_aspx_20230823234330-top_doc-974365921,2017-05-02,
Book,Investment gold,Investment gold,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_investment_gold_index_aspx_20240320234235-top_doc-1060473652,2017-05-02,
Book,Residential caravans and mobile homes,Residential caravans and mobile homes,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_residential_caravans_and_mobile_homes_index_aspx_20240221234207-top_doc-859792315,2017-05-02,
Book,Sea and inland waterway rescue craft,Sea and inland waterway rescue craft,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_sea_and_inland_waterway_rescue_craft_index_aspx_20231122234330-top_doc-2976661828,2017-05-02,
Book,Touring coaches,Touring coaches,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_touring_coaches_index_aspx_20240417234242-top_doc-2533838004,2017-05-02,
Book,Unregistered persons involved in qualifying activities,Unregistered persons involved in qualifying activities,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_unregistered_persons_involved_in_qualifying_activities_index_aspx_20230823234303-top_doc-740799877,2017-05-02,
Book,Charities and VAT,Charities and VAT,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_charities_and_philanthropic_organisations_charities_and_vat_aspx_20180531233431-top_doc-371053223,2017-05-02,
Book,How do philanthropic organisations reclaim VAT?,How do philanthropic organisations reclaim VAT?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_charities_and_philanthropic_organisations_how_do_philanthropic_organisations_reclaim_vat_aspx_20171026233405-top_doc-3760377175,2017-05-02,
Book,How to reclaim VAT on vehicles for persons with disabilities,How to reclaim VAT on vehicles for persons with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_disabled_persons_how_to_reclaim_vat_on_vehicles_for_persons_with_a_disability_aspx_20201022233353-top_doc-1927317705,2017-05-02,
Book,Persons with disabilities,Persons with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_disabled_persons_index_aspx_20240131233320-top_doc-3448727918,2017-05-02,
Book,How to reclaim VAT on vehicles for persons with disabilities,How to reclaim VAT on vehicles for persons with disabilities,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_disabled_persons_reclaim_vat_vehicles_persons_disability_aspx_20240131233337-top_doc-2782076385,2017-05-02,
Book,How to claim a refund of Value-Added Tax (VAT) on medical equipment,How to claim a refund of Value-Added Tax (VAT) on medical equipment,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_donated_equipment_how_to_reclaim_vat_on_medical_equipment_aspx_20231025233404-top_doc-3269841869,2017-05-02,
Book,How to claim a refund of Value-Added Tax (VAT) on research equipment?,How to claim a refund of Value-Added Tax (VAT) on research equipment?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_donated_equipment_how_to_reclaim_vat_on_research_equipment_aspx_20231025233404-top_doc-208445655,2017-05-02,
Book,How to reclaim Value-Added Tax (VAT) on farm buildings,How to reclaim Value-Added Tax (VAT) on farm buildings,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_farmers_fisherman_how_to_reclaim_vat_on_farm_buildings_aspx_20211021233342-top_doc-2497424378,2017-05-02,
Book,How to reclaim Value-Added Tax (VAT) and Mineral Oil Tax on marine diesel,How to reclaim Value-Added Tax (VAT) and Mineral Oil Tax on marine diesel,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_farmers_fisherman_how_to_reclaim_vat_on_marine_diesel_aspx_20220310233545-top_doc-2603763979,2017-05-02,
Book,How to reclaim Value-Added Tax (VAT) on sea fishing vessels and equipment,How to reclaim Value-Added Tax (VAT) on sea fishing vessels and equipment,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_farmers_fisherman_how_to_reclaim_vat_on_sea_fishing_vessels_and_equipment_aspx_20211021233342-top_doc-831401171,2017-05-02,
