﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Appeals,Appeals,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_appeals_aspx_20240131233406-top_doc-4217449064,2019-12-19,
Book,Details needed to file a return,Details needed to file a return,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_details_needed_to_file_a_return_aspx_20220210233314-top_doc-2581257208,2019-12-19,
Book,Details needed to file a return,Details needed to file a return,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_details_to_file_return_aspx_20230927233428-top_doc-3194722190,2019-12-19,
Book,Do you need to keep records?,Do you need to keep records?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_do_you_need_to_keep_records_aspx_20220210233314-top_doc-3406750155,2019-12-19,
Book,Expression of doubt,Expression of doubt,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_expression_of_doubt_aspx_20230927233428-top_doc-3674158243,2019-12-19,
Book,How do you pay Stamp Duty?,How do you pay Stamp Duty?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_how_do_you_pay_stamp_duty_aspx_20220210233314-top_doc-1892676616,2019-12-19,
Book,What happens if you file and pay late?,What happens if you file and pay late?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_late_filing_and_paying_aspx_20240410233355-top_doc-3671270244,2019-12-19,
Book,Do you need to keep records?,Do you need to keep records?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_need_for_records_aspx_20230927233428-top_doc-2046626689,2019-12-19,
Book,How do you pay Stamp Duty?,How do you pay Stamp Duty?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_paying_stamp_duty_aspx_20240131233406-top_doc-1505298241,2019-12-19,
Book,Stamp Certificates,Stamp Certificates,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_stamp_certificates_aspx_20230927233428-top_doc-2911050114,2019-12-19,
Book,What happens if you file and pay late?,What happens if you file and pay late?,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_stamp_duty_paying_the_duty_what_happens_if_you_file_and_pay_late_aspx_20220210233314-top_doc-1342616607,2019-12-19,
