﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Disposing of assets and giving gifts and inheritance,Disposing of assets and giving gifts and inheritance,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_older_persons_assets_gifts_inheritance_aspx_20220421234340-top_doc-3696162008,2017-05-02,
Book,Deposit Interest Retention Tax (DIRT),Deposit Interest Retention Tax (DIRT),http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_older_persons_deposit_interest_retention_tax_dirt_aspx_20220218002255-top_doc-284540746,2017-05-02,
Book,Deposit Interest Retention Tax (DIRT),Deposit Interest Retention Tax (DIRT),http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_older_persons_dirt_aspx_20220407234300-top_doc-843062475,2017-05-02,
Book,"Disposing of assets, and gifts and inheritance","Disposing of assets, and gifts and inheritance",http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_older_persons_disposing_of_assets_and_gifts_and_inheritance_aspx_20220210233817-top_doc-1440238747,2017-05-02,
Book,Nursing home care,Nursing home care,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_older_persons_nursing_home_care_aspx_20220407234300-top_doc-3565386224,2017-05-02,
Book,Pay Related Social Insurance (PRSI) and Universal Social Charge (USC),Pay Related Social Insurance (PRSI) and Universal Social Charge (USC),http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_older_persons_pay_related_social_insurance_prsi_and_universal_social_charge_usc_aspx_20220210233817-top_doc-637304711,2017-05-02,
Book,Pay Related Social Insurance (PRSI) and Universal Social Charge (USC),Pay Related Social Insurance (PRSI) and Universal Social Charge (USC),http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_older_persons_prsi_usc_aspx_20220407234300-top_doc-1268322578,2017-05-02,
Book,Tax credits for older persons,Tax credits for older persons,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_older_persons_tax_credits_for_older_persons_aspx_20220210233817-top_doc-3084157438,2017-05-02,
Book,Tax credits for older persons,Tax credits for older persons,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_older_persons_tax_credits_older_persons_aspx_20230111233857-top_doc-3384122741,2017-05-02,
Book,Taxable social welfare income,Taxable social welfare income,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_older_persons_taxable_social_welfare_income_aspx_20220407234300-top_doc-4130219346,2017-05-02,
