﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Revenue: Taxes Consolidation Act 1997 Notes for Guidance - Finance Act 2022 Edition,Revenue: Taxes Consolidation Act 1997 Notes for Guidance - Finance Act 2022 Edition,http://www.taxfind.ie/document/NTCA_XML_08052023-top_doc-1990751565,2023-03-31,
Book,VAT notes for guidance Finance Act 2021,VAT notes for guidance Finance Act 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_vat_vat_guidance_notes_fa2021_pdf_20220310233019-top_doc-4080616750,2021,
Book,Revenue: VAT Consolidation Act 2010 Notes for Guidance - Finance Act 2020 Edition,Revenue: VAT Consolidation Act 2010 Notes for Guidance - Finance Act 2020 Edition,http://www.taxfind.ie/document/VATCA_XML_29042021-top_doc-3093555506,2021-01-01,
Book,VAT notes for guidance Finance Act 2020,VAT notes for guidance Finance Act 2020,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_vat_vat_guidance_notes_fa2020_pdf_20210325233011-top_doc-3219540370,2020,
Book,VAT notes for guidance Finance Act 2019,VAT notes for guidance Finance Act 2019,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_vat_vat_guidance_notes_fa2019_pdf_20191226233014-top_doc-3451666465,2019,
Book,Revenue guide to the legislative process,Revenue guide to the legislative process,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_legislative_process_index_aspx_20200917233002-top_doc-4234002806,2018-05-14,
Book,Revenue: CAT Consolidation Act 2003 Notes for Guidance - Finance Act 2015 Edition,Revenue: CAT Consolidation Act 2003 Notes for Guidance - Finance Act 2015 Edition,http://www.taxfind.ie/document/CATCA_XML_14032018-top_doc-1169244596,2018-01-01,
Book,VAT notes for guidance Finance Act 2018,VAT notes for guidance Finance Act 2018,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_vat_vat_guidance_notes_fa2018_pdf_20181227233011-top_doc-2434764331,2018,
Book,Statutory Instrument No. 10 of 2018: Stamp Duty (Designation of Exchanges and Markets) Regulations 2018,Statutory Instrument No. 10 of 2018: Stamp Duty (Designation of Exchanges and Markets) Regulations 2018,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2018_si_010_18_pdf_20180201233019-top_doc-1402898412,2018,
Book,Statutory Instrument No. 19 of 2018: Financial accounts reporting (United States of America) (amendment) Regulations 2018,Statutory Instrument No. 19 of 2018: Financial accounts reporting (United States of America) (amendment) Regulations 2018,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2018_si_019_18_pdf_20180222233015-top_doc-1978397112,2018,
Book,Revenue: VAT Consolidation Act 2010 Notes for Guidance - Finance Act 2017 Edition,Revenue: VAT Consolidation Act 2010 Notes for Guidance - Finance Act 2017 Edition,http://www.taxfind.ie/document/VATCA_XML_07032018a-top_doc-2421064258,2018-01-01,
Book,Notes for guidance – Customs Act,Notes for guidance – Customs Act,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_notes_for_guidance_customs_act_aspx_20210520233001-top_doc-836128658,2017-05-02,
Book,Stamp Duty on transfers of Irish securities,Stamp Duty on transfers of Irish securities,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_notes_for_guidance_stamp_duty_on_transfers_of_irish_securities_aspx_20200917233002-top_doc-3752831751,2017-05-02,
Book,Notes for guidance - Value-Added Tax (VAT),Notes for guidance - Value-Added Tax (VAT),http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_notes_for_guidance_value_added_tax_vat_aspx_20211223233001-top_doc-3396707428,2017-05-02,
Book,Statutory instruments,Statutory instruments,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_index_aspx_20180301233002-top_doc-3393754369,2017-05-02,
Book,Union Customs Code,Union Customs Code,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_union_customs_code_index_aspx_20220623233002-top_doc-201808643,2017-05-02,
Book,VAT notes for guidance Finance Act 2017,VAT notes for guidance Finance Act 2017,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_notes_for_guidance_vat_vat_guidance_notes_fa2017_pdf_20171228233014-top_doc-877476767,2017,
Book,Statutory Instrument (S.I) No. 623 of 2017: Income Tax (Employments) Regulations 2017,Statutory Instrument (S.I) No. 623 of 2017: Income Tax (Employments) Regulations 2017,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2017_si_623_17_pdf_20180201233159-top_doc-2895404133,2017,
Book,Statutory Instrument (S.I) No. 623 of 2017: Income Tax (Employments) Regulations 2017,Statutory Instrument (S.I) No. 623 of 2017: Income Tax (Employments) Regulations 2017,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2017_SI_623_of_2017_pdf_20180111233017-top_doc-1901843118,2017,
Book,Statutory Instrument (S.I.) No. 624 of 2017: Universal Social Charge (Amendment) Regulations 2017,Statutory Instrument (S.I.) No. 624 of 2017: Universal Social Charge (Amendment) Regulations 2017,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_legislation_statutory_instruments_2017_si_624_17_pdf_20180201233159-top_doc-3988310396,2017,
