﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"Green Investment – Land, Usage & Incentives","Green Investment – Land, Usage & Incentives",http://www.taxfind.ie/document/AC2023g-top_doc-3171734630,2023-03-31,
Book,Property in 2021,Property in 2021,http://www.taxfind.ie/document/SACP24042021b-top_doc-2683038072,2021-04-23,
Book,Property Tax Update: Direct taxes,Property Tax Update: Direct taxes,http://www.taxfind.ie/document/SACP24032021-top_doc-2848079789,2021-03-24,
Book,Direct Tax,Direct Tax,http://www.taxfind.ie/document/Seminars_19_property_3-top_doc-526031807,2019-02-20,
Book,Property Tax: The Right Building Blocks,Property Tax: The Right Building Blocks,http://www.taxfind.ie/document/Seminars_17_ac4-top_doc-1455751118,2017-04-07,
Book,VAT on Property – Avoiding Old Property Debacles,VAT on Property – Avoiding Old Property Debacles,http://www.taxfind.ie/document/Seminars_17_ac5-top_doc-2797342645,2017-04-07,
Book,Development Land - The Critical Issues,Development Land - The Critical Issues,http://www.taxfind.ie/document/Seminar_16_TP1-top_doc-326095249,2016-11-29,
Book,Property and Fund Structures,Property and Fund Structures,http://www.taxfind.ie/document/Seminar_16_TP2-top_doc-1667686776,2016-11-29,
Book,Stamp Duty,Stamp Duty,http://www.taxfind.ie/document/Seminar_16_TP3-top_doc-3009278303,2016-11-29,
Book,"VAT, RCT and Construction","VAT, RCT and Construction",http://www.taxfind.ie/document/Seminars_16_ac2-top_doc-654369785,2016-04-15,
Book,Direct Tax Issues - Property,Direct Tax Issues - Property,http://www.taxfind.ie/document/Seminars_Nov15b-top_doc-815498910,2015-11-26,
Book,Direct Tax Issues - Property,Direct Tax Issues - Property,http://www.taxfind.ie/document/Seminars_Nov15c-top_doc-2157090437,2015-11-26,
Book,RCT - Property Sector,RCT - Property Sector,http://www.taxfind.ie/document/Seminars_Nov15-top_doc-113173022,2015-11-19,
Book,Stamp Duty,Stamp Duty,http://www.taxfind.ie/document/Seminars_Nov15a-top_doc-3768874679,2015-11-19,
Book,Addressing the Critical Property Issues for SMEs - Direct Tax Issues,Addressing the Critical Property Issues for SMEs - Direct Tax Issues,http://www.taxfind.ie/document/Seminars_726-top_doc-3699064508,2015-04-17,
Book,Addressing the Critical Property Issues for SMEs - VAT on Property Implications,Addressing the Critical Property Issues for SMEs - VAT on Property Implications,http://www.taxfind.ie/document/Seminars_727-top_doc-745688739,2015-04-17,
Book,Local Property Tax,Local Property Tax,http://www.taxfind.ie/document/Seminars_672-top_doc-3877837854,2013-04-13,
Book,Taxation of Property,Taxation of Property,http://www.taxfind.ie/document/Seminars_655-top_doc-1836593777,2012-09-13,
Book,Taxation of Property Master Class Indirect Tax,Taxation of Property Master Class Indirect Tax,http://www.taxfind.ie/document/Seminars_645-top_doc-951068096,2012-04-21,
Book,Taxation of Property Master Class Direct Tax,Taxation of Property Master Class Direct Tax,http://www.taxfind.ie/document/Seminars_646-top_doc-2292659623,2012-04-21,
Book,80% Windfall Tax - Michael Gaffney,80% Windfall Tax - Michael Gaffney,http://www.taxfind.ie/document/Seminars_554-top_doc-1612513299,2010-02-23,
Book,NAMA - Property and Asset Management Issues,NAMA - Property and Asset Management Issues,http://www.taxfind.ie/document/Seminars_555-top_doc-2954104826,2010-02-23,
Book,Property Opportunities,Property Opportunities,http://www.taxfind.ie/document/Seminars_535-top_doc-1183053464,2009-09-03,
Book,Stuck with Property,Stuck with Property,http://www.taxfind.ie/document/Seminars_524-top_doc-3250903552,2009-04-30,
Book,Stuck with Property - Case Study Answers,Stuck with Property - Case Study Answers,http://www.taxfind.ie/document/Seminars_525-top_doc-297527783,2009-04-30,
Book,Stuck with Property,Stuck with Property,http://www.taxfind.ie/document/Seminars_519-top_doc-483400914,2009-04-28,
Book,Property Taxation Update,Property Taxation Update,http://www.taxfind.ie/document/Seminars_482-top_doc-2703418337,2008-09-05,
Book,Foreign Property Investment,Foreign Property Investment,http://www.taxfind.ie/document/Seminars_474-top_doc-206108414,2008-05-20,
Book,Property Tax 2007 Vs Property Tax 2008,Property Tax 2007 Vs Property Tax 2008,http://www.taxfind.ie/document/Seminars_475-top_doc-1547699941,2008-05-20,
Book,Stamp Duty Update,Stamp Duty Update,http://www.taxfind.ie/document/Seminars_476-top_doc-2889291468,2008-05-20,
Book,Overseas Investments,Overseas Investments,http://www.taxfind.ie/document/Seminars_424-top_doc-73447305,2007-10-02,
Book,Structuring the Property Deal,Structuring the Property Deal,http://www.taxfind.ie/document/Seminars_414_1-top_doc-464582638,2007-08-31,
Book,The VAT Considerations,The VAT Considerations,http://www.taxfind.ie/document/Seminars_403-top_doc-1255771712,2007-05-28,
Book,"The Stamp Duty Considerations ",The Stamp Duty Considerations,http://www.taxfind.ie/document/Seminars_404-top_doc-2597363239,2007-05-28,
Book,Investing in France,Investing in France,http://www.taxfind.ie/document/Seminars_405-top_doc-3938954766,2007-05-28,
Book,German Investment Property,German Investment Property,http://www.taxfind.ie/document/Seminars_406-top_doc-985578997,2007-05-28,
Book,The Investor's Perspective,The Investor's Perspective,http://www.taxfind.ie/document/Seminars_407-top_doc-2327170524,2007-05-28,
Book,The Investor's Perspective - Appendix I,The Investor's Perspective - Appendix I,http://www.taxfind.ie/document/Seminars_408-top_doc-3668762051,2007-05-28,
Book,The Investor's Perspective - Appendix II,The Investor's Perspective - Appendix II,http://www.taxfind.ie/document/Seminars_409-top_doc-715386282,2007-05-28,
Book,The Developer's Perspective,The Developer's Perspective,http://www.taxfind.ie/document/Seminars_410-top_doc-2411490108,2007-05-28,
