﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,VRT export repayment amount,VRT export repayment amount,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vrt_export_repayment_scheme_vrt_export_repayment_amount_aspx_20230823234057-top_doc-904740854,2022-06-02,
Book,VRT export repayment amount,VRT export repayment amount,http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_export_repayment_scheme_vrt_export_repayment_amount_aspx_20230802233609-top_doc-3448415158,2022-06-02,
Book,VRT export repayment amount,VRT export repayment amount,http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_guide_to_vrt_export_repayment_scheme_vrt_export_repayment_amount_aspx_20221026233458-top_doc-402625144,2022-06-02,
Book,New vehicles and motor dealers with pre-inspected vehicles,New vehicles and motor dealers with pre-inspected vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vrt_registration_of_imported_used_vehicles_new_vehicles_motor_dealers_pre_inspected_vehicles_aspx_20231122234114-top_doc-1256290204,2021-04-15,
Book,Registering vehicles from Northern Ireland (NI),Registering vehicles from Northern Ireland (NI),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vrt_registration_of_imported_used_vehicles_registering_vehicles_from_ni_aspx_20240306233933-top_doc-2540701567,2021-04-15,
Book,"Vehicles imported from Great Britain (GB), routed through, Northern Ireland (NI)","Vehicles imported from Great Britain (GB), routed through, Northern Ireland (NI)",http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vrt_registration_of_imported_used_vehicles_vehicles_imported_from_gb_routed_through_ni_aspx_20231122234114-top_doc-2357351800,2021-04-15,
Book,"Vehicles imported from, or routed through, Northern Ireland (NI)","Vehicles imported from, or routed through, Northern Ireland (NI)",http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vrt_registration_of_imported_used_vehicles_vehicles_imported_from_great_britain_gb_routed_through_ni_aspx_20231025234156-top_doc-384750710,2021-04-15,
Book,Vehicles imported from or routed through Northern Ireland (NI),Vehicles imported from or routed through Northern Ireland (NI),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vrt_registration_of_imported_used_vehicles_vehicles_imported_from_routed_through_ni_aspx_20231101234049-top_doc-1007107454,2021-04-15,
Book,Registering vehicles without proof of declaration to customs in Northern Ireland,Registering vehicles without proof of declaration to customs in Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vrt_registration_of_imported_used_vehicles_vehicles_no_declaration_ni_aspx_20231122234114-top_doc-3615848217,2021-04-15,
Book,New vehicles and motor dealers with pre-inspected vehicles,New vehicles and motor dealers with pre-inspected vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_guide_to_vrt_registration_of_imported_used_vehicles_new_vehicles_motor_dealers_pre_inspected_vehicles_aspx_20221026233457-top_doc-1598599878,2021-04-15,
Book,Registering vehicles from Northern Ireland (NI),Registering vehicles from Northern Ireland (NI),http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_guide_to_vrt_registration_of_imported_used_vehicles_registering_vehicles_from_ni_aspx_20221109233643-top_doc-3129617374,2021-04-15,
Book,Vehicles imported from or routed through Northern Ireland (NI),Vehicles imported from or routed through Northern Ireland (NI),http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_guide_to_vrt_registration_of_imported_used_vehicles_vehicles_imported_from_routed_through_ni_aspx_20221109233643-top_doc-58565239,2021-04-15,
Book,Registering vehicles without proof of declaration to customs in Northern Ireland,Registering vehicles without proof of declaration to customs in Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_guide_to_vrt_registration_of_imported_used_vehicles_vehicles_no_declaration_ni_aspx_20221026233457-top_doc-2524638205,2021-04-15,
Book,New vehicles and motor dealers with pre-inspected vehicles,New vehicles and motor dealers with pre-inspected vehicles,http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_registration_of_imported_used_vehicles_new_vehicles_motor_dealers_pre_inspected_vehicles_aspx_20230215233832-top_doc-1118000363,2021-04-15,
Book,Registering vehicles from Northern Ireland (NI),Registering vehicles from Northern Ireland (NI),http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_registration_of_imported_used_vehicles_registering_vehicles_from_ni_aspx_20230215233832-top_doc-2855265924,2021-04-15,
Book,Vehicles imported from or routed through Northern Ireland (NI),Vehicles imported from or routed through Northern Ireland (NI),http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_registration_of_imported_used_vehicles_vehicles_imported_from_routed_through_ni_aspx_20230215233832-top_doc-2912723933,2021-04-15,
Book,Registering vehicles without proof of declaration to customs in Northern Ireland,Registering vehicles without proof of declaration to customs in Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_registration_of_imported_used_vehicles_vehicles_no_declaration_ni_aspx_20230215233832-top_doc-1563048462,2021-04-15,
Book,Importing a vehicle from Great Britain (GB),Importing a vehicle from Great Britain (GB),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vrt_registration_of_imported_used_vehicles_importing_vehicle_from_gb_aspx_20240117234007-top_doc-426911243,2021-01-26,
Book,Importing a vehicle from Great Britain (GB),Importing a vehicle from Great Britain (GB),http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_guide_to_vrt_registration_of_imported_used_vehicles_importing_vehicle_from_gb_aspx_20221109233643-top_doc-1124252091,2021-01-26,
Book,Importing a vehicle from Great Britain (GB),Importing a vehicle from Great Britain (GB),http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_registration_of_imported_used_vehicles_importing_vehicle_from_gb_aspx_20230215233832-top_doc-109353429,2021-01-26,
Book,Returned Goods Relief,Returned Goods Relief,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vrt_registration_of_imported_used_vehicles_returned_goods_relief_aspx_20231122234114-top_doc-2843840837,2021-01-07,
Book,Returned Goods Relief,Returned Goods Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_guide_to_vrt_registration_of_imported_used_vehicles_returned_goods_relief_aspx_20221026233457-top_doc-668325519,2021-01-07,
Book,Returned Goods Relief,Returned Goods Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_registration_of_imported_used_vehicles_returned_goods_relief_aspx_20230215233832-top_doc-427831924,2021-01-07,
Book,VAT implications of importing vehicles from Great Britain and Northern Ireland,VAT implications of importing vehicles from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vrt_registration_of_imported_used_vehicles_vat_implications_importing_vehicles_gb_ni_aspx_20231122234114-top_doc-4130795843,2021-01-04,
Book,VAT implications of importing vehicles from Great Britain and Northern Ireland,VAT implications of importing vehicles from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_guide_to_vrt_registration_of_imported_used_vehicles_vat_implications_importing_vehicles_gb_ni_aspx_20221026233457-top_doc-3482941997,2021-01-04,
Book,VAT implications of importing vehicles from Great Britain and Northern Ireland,VAT implications of importing vehicles from Great Britain and Northern Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_vrt_registration_of_imported_used_vehicles_vat_implications_importing_vehicles_gb_ni_aspx_20230215233832-top_doc-3248145618,2021-01-04,
