﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"Minutes of Main TALC meeting, 28 June 2022: Approved minutes of Main TALC meeting","Minutes of Main TALC meeting, 28 June 2022: Approved minutes of Main TALC meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2022_talc_minutes_062821_pdf_20220818233218-top_doc-3383435944,2022,
Book,"Minutes, 2 September 2021","Minutes, 2 September 2021",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_direct_and_capital_taxes_minutes_0921_pdf_20211209233028-top_doc-2593269897,2021,
Book,"Minutes of Main TALC meeting, 17 February 2021: Approved minutes of Main TALC meeting","Minutes of Main TALC meeting, 17 February 2021: Approved minutes of Main TALC meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2021_talc_minutes_021721_pdf_20210923233126-top_doc-561237605,2021,
Book,"Minutes of Main TALC meeting, 18 May 2021: Approved minutes of Main TALC meeting","Minutes of Main TALC meeting, 18 May 2021: Approved minutes of Main TALC meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2021_talc_minutes_051821_pdf_20210923233032-top_doc-3092541207,2021,
Book,Minutes of Main TALC meeting 7 December 2021: Approved minutes of main TALC meeting 7 December 2021,Minutes of Main TALC meeting 7 December 2021: Approved minutes of main TALC meeting 7 December 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2021_talc_minutes_120721_pdf_20220317233157-top_doc-1144007831,2021,
Book,"Meeting, 23 June 2020","Meeting, 23 June 2020",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_audit_minutes_0620_pdf_20200924233037-top_doc-1161064932,2020,
Book,"Meeting, 5 March 2020","Meeting, 5 March 2020",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_documents_talc_collections_minutes_0320_pdf_20200703233036-top_doc-462096961,2020,
Book,"Minutes of Main TALC meeting, 8 September 2020: Approved minutes of Main TALC meeting","Minutes of Main TALC meeting, 8 September 2020: Approved minutes of Main TALC meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2020_talc_minutes_080920_pdf_20201112233025-top_doc-3746231008,2020,
Book,"Minutes of Main TALC meeting, 8 December 2020: Approved minutes of Main TALC meeting","Minutes of Main TALC meeting, 8 December 2020: Approved minutes of Main TALC meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2020_talc_minutes_081220_pdf_20210311233156-top_doc-1648245998,2020,
Book,"Minutes of Main TALC meeting, 11 February 2020: Approved minutes of Main TALC meeting","Minutes of Main TALC meeting, 11 February 2020: Approved minutes of Main TALC meeting",http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_talc_main_talc_minutes_2020_talc_minutes_110220_pdf_20200611233043-top_doc-3819771480,2020,
