﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Fixtures and fittings,Fixtures and fittings,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_property_and_construction_construction_fixtures_fittings_solar_panels_fixtures_fittings_aspx_20240508234228-top_doc-735921576,2024-05-08,
Book,Fixtures and fittings,Fixtures and fittings,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_property_and_construction_construction_fixtures_fittings_solar_panels_fixtures_fittings_aspx_20240508233321-top_doc-507980062,2024-05-08,
Book,Negotiation services,Negotiation services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_and_financial_services_negotiation_services_index_aspx_20240403234235-top_doc-2720448187,2024-03-28,
Book,Negotiation services,Negotiation services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_and_financial_services_negotiation_services_index_aspx_20240403233324-top_doc-3146702944,2024-03-28,
Book,Deposit Return Scheme,Deposit Return Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_deposit_return_scheme_index_aspx_20240403234233-top_doc-1693271635,2024-01-30,
Book,Deposit Return Scheme,Deposit Return Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_deposit_return_scheme_index_aspx_20240131234251-top_doc-2476601299,2024-01-30,
Book,Deposit Return Scheme,Deposit Return Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_deposit_return_scheme_index_aspx_20240403233320-top_doc-3396667956,2024-01-30,
Book,Deposit Return Scheme,Deposit Return Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_deposit_return_scheme_index_aspx_20240131233319-top_doc-3264740916,2024-01-30,
Book,Current VAT rates,Current VAT rates,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_rates_search_vat_rates_current_vat_rates_aspx_20240103234544-top_doc-2658479801,2024-01-01,
Book,Current VAT rates,Current VAT rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_rates_search_vat_rates_current_vat_rates_aspx_20240103233400-top_doc-1851533506,2024-01-01,
Book,Transport and haulage of goods,Transport and haulage of goods,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_goods_and_services_to_and_from_abroad_transport_haulage_of_goods_index_aspx_20240214234228-top_doc-875984445,2023-12-06,
Book,Transport and haulage of goods,Transport and haulage of goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_goods_and_services_to_and_from_abroad_transport_haulage_of_goods_index_aspx_20240214233323-top_doc-4269410369,2023-12-06,
Book,Cost sharing group,Cost sharing group,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_cost_sharing_index_aspx_20231213234350-top_doc-3637060498,2023-12-04,
Book,Cost sharing group,Cost sharing group,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_cost_sharing_index_aspx_20231213233340-top_doc-2943728145,2023-12-04,
Book,Medical equipment and appliances,Medical equipment and appliances,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_medical_equipment_appliances_index_aspx_20231018234437-top_doc-4097642234,2023-10-13,
Book,Medical equipment and appliances,Medical equipment and appliances,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_medical_equipment_appliances_index_aspx_20231018233408-top_doc-3599711972,2023-10-13,
Book,Clothing and footwear,Clothing and footwear,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_clothing_footwear_clothing_aspx_20231108234250-top_doc-590119970,2023-06-06,
Book,Animal medicine,Animal medicine,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_medicine_animal_aspx_20240508234225-top_doc-122056536,2023-06-06,
Book,Human medicine,Human medicine,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_medicine_human_aspx_20240508234225-top_doc-3810502009,2023-06-06,
Book,Clothing and footwear,Clothing and footwear,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_clothing_footwear_clothing_aspx_20231108233319-top_doc-3964246218,2023-06-06,
Book,Medicine,Medicine,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_medicine_animal_aspx_20240508233324-top_doc-744275272,2023-06-06,
Book,Human medicine,Human medicine,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_goods_medicine_human_aspx_20240508233324-top_doc-361387903,2023-06-06,
