﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"17. Amendment of section 659 (farming: allowances for capital expenditure on the construction of farm buildings, etc., for control of pollution) of Principal Act.","17. Amendment of section 659 (farming: allowances for capital expenditure on the construction of farm buildings, etc., for control of pollution) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_022-top_doc-4051615911,2009-02-01,
Book,18. Amendment of Chapter 2 (farming: relief for increase in stock values) of Part 23 of Principal Act.,18. Amendment of Chapter 2 (farming: relief for increase in stock values) of Part 23 of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_023-top_doc-1098240142,2009-02-01,
Book,19. Amendment of section 279 (purchases of certain buildings or structures) of Principal Act.,19. Amendment of section 279 (purchases of certain buildings or structures) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_024-top_doc-2439831669,2009-02-01,
Book,20. Capital allowances for qualifying specialist palliative care units.,20. Capital allowances for qualifying specialist palliative care units.,http://www.taxfind.ie/document/FINAK_2008_NO2_025-top_doc-3781423196,2009-02-01,
Book,21. Scheme to facilitate removal and relocation of certain industrial facilities.,21. Scheme to facilitate removal and relocation of certain industrial facilities.,http://www.taxfind.ie/document/FINAK_2008_NO2_026-top_doc-828047427,2009-02-01,
Book,22. Amendment of section 268 (meaning of “industrial building or structure”) of Principal Act.,22. Amendment of section 268 (meaning of “industrial building or structure”) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_027-top_doc-2169638954,2009-02-01,
Book,23. Amendment of section 81 (general rule as to deductions) of Principal Act.,23. Amendment of section 81 (general rule as to deductions) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_028-top_doc-3511230481,2009-02-01,
Book,24. Amendment of section 81B (equalisation reserves for credit insurance and reinsurance business of companies) of Principal Act.,24. Amendment of section 81B (equalisation reserves for credit insurance and reinsurance business of companies) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_029-top_doc-557854712,2009-02-01,
Book,25. Amendment of section 198 (certain interest not to be chargeable) of Principal Act.,25. Amendment of section 198 (certain interest not to be chargeable) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_030-top_doc-2253958538,2009-02-01,
Book,"26. Amendment of Part 8 (annual payments, charges and interest) of Principal Act.","26. Amendment of Part 8 (annual payments, charges and interest) of Principal Act.",http://www.taxfind.ie/document/FINAK_2008_NO2_031-top_doc-3595550065,2009-02-01,
Book,27. Life assurance policies and investment funds.,27. Life assurance policies and investment funds.,http://www.taxfind.ie/document/FINAK_2008_NO2_032-top_doc-642174296,2009-02-01,
Book,28. Amendment of section 481 (relief for investment in films) of Principal Act.,28. Amendment of section 481 (relief for investment in films) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_033-top_doc-1983765823,2009-02-01,
Book,29. Amendment of section 503 (claims) of Principal Act.,29. Amendment of section 503 (claims) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_034-top_doc-3325357350,2009-02-01,
Book,30. Amendment of section 768 (allowance for know-how) of Principal Act.,30. Amendment of section 768 (allowance for know-how) of Principal Act.,http://www.taxfind.ie/document/FINAK_2008_NO2_035-top_doc-371981581,2009-02-01,
