﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Reliefs,Reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_reliefs_aspx_20231101234342-top_doc-3356099935,2018-03-23,
Book,Reliefs,Reliefs,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_reliefs_aspx_20231101233318-top_doc-59508390,2018-03-23,
Book,Liability,Liability,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_liability_aspx_20231213234443-top_doc-3090047336,2018-03-22,
Book,Rate of tax,Rate of tax,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_rate_of_tax_aspx_20231213234443-top_doc-4122462635,2018-03-22,
Book,Records,Records,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_records_aspx_20231213234443-top_doc-3542071491,2018-03-22,
Book,Registration,Registration,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_registration_aspx_20231213234443-top_doc-2486799270,2018-03-22,
Book,Returns and payments,Returns and payments,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_returns_and_payments_aspx_20231213234443-top_doc-3537390714,2018-03-22,
Book,Taxable sugar sweetened drinks,Taxable sugar sweetened drinks,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_taxable_sugar_sweetened_drinks_aspx_20231101234342-top_doc-337051116,2018-03-22,
Book,Liability,Liability,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_liability_aspx_20231213233331-top_doc-1194133586,2018-03-22,
Book,Rate of tax,Rate of tax,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_rate_of_tax_aspx_20231213233331-top_doc-2897891205,2018-03-22,
Book,Records,Records,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_records_aspx_20231213233331-top_doc-991244733,2018-03-22,
Book,Registration,Registration,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_registration_aspx_20231213233331-top_doc-1035838406,2018-03-22,
Book,Returns and payments,Returns and payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_returns_and_payments_aspx_20231213233331-top_doc-2208056538,2018-03-22,
Book,Taxable sugar sweetened drinks,Taxable sugar sweetened drinks,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_sugar_sweetened_drinks_tax_taxable_sugar_sweetened_drinks_aspx_20231101233318-top_doc-792530025,2018-03-22,
