﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Cost sharing group,Cost sharing group,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_cost_sharing_index_aspx_20231213234350-top_doc-3637060498,2023-12-04,
Book,Cost sharing group,Cost sharing group,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_cost_sharing_index_aspx_20231213233340-top_doc-2943728145,2023-12-04,
Book,Solar panels – supply and installation,Solar panels – supply and installation,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_solar_panels_index_aspx_20240417234239-top_doc-618499489,2023-05-08,
Book,Solar panels – supply and installation,Solar panels – supply and installation,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_solar_panels_index_aspx_20240417233326-top_doc-3372816098,2023-05-08,
Book,Dental services,Dental services,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_professional_services_dental_services_aspx_20240221234204-top_doc-154675280,2022-12-23,
Book,Dental services,Dental services,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_professional_services_dental_services_aspx_20240221233308-top_doc-3879446057,2022-12-23,
Book,Hiring a taxi,Hiring a taxi,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_vat_and_hiring_services_hiring_taxi_aspx_20240214234236-top_doc-1346928165,2022-04-04,
Book,Hiring a taxi,Hiring a taxi,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_vat_and_hiring_services_hiring_taxi_aspx_20240214233329-top_doc-3813315792,2022-04-04,
Book,Hiring a taxi,Hiring a taxi,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_vat_and_hiring_services_hiring_taxi_aspx_20220407233619-top_doc-1916805198,2022-04-04,
Book,Union scheme: register for the,Union scheme: register for the,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_ecommerce_union_scheme_index_aspx_20230823234314-top_doc-3676423481,2021-06-30,
Book,Services relating to vessels and aircraft,Services relating to vessels and aircraft,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_services_relating_to_vessels_and_aircraft_index_aspx_20231101234253-top_doc-2525383596,2020-12-30,
Book,Services relating to vessels and aircraft,Services relating to vessels and aircraft,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_services_relating_to_vessels_and_aircraft_index_aspx_20231101233327-top_doc-1808694850,2020-12-30,
Book,VAT treatment of admission to amusement parks and fair grounds,VAT treatment of admission to amusement parks and fair grounds,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_admission_amusement_parks_fair_grounds_aspx_20231025234416-top_doc-2113956667,2020-12-22,
Book,VAT treatment of admission to amusement parks and fair grounds,VAT treatment of admission to amusement parks and fair grounds,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_admission_amusement_parks_fair_grounds_aspx_20231025233347-top_doc-1118247076,2020-12-22,
Book,VAT treatment of admission to amusement parks and fair grounds,VAT treatment of admission to amusement parks and fair grounds,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_general_place_supply_rules_services_admission_to_events_treatment_of_admission_to_amusement_parks_and_fair_grounds_aspx_20220421233632-top_doc-467990214,2020-12-22,
Book,VAT treatment of admission to amusement parks and fair grounds,VAT treatment of admission to amusement parks and fair grounds,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_exceptions_to_the_general_place_of_supply_rules_for_services_admission_to_events_treatment_of_admission_to_amusement_parks_and_fair_grounds_aspx_20211104233303-top_doc-3721946983,2020-12-22,
Book,Guest and holiday accommodation,Guest and holiday accommodation,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_accommodation_guest_and_holiday_index_aspx_20230906234237-top_doc-2758260214,2020-12-17,
Book,Guest and holiday accommodation,Guest and holiday accommodation,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_accommodation_guest_and_holiday_index_aspx_20231018234437-top_doc-463348901,2020-12-17,
Book,Guest and holiday accommodation,Guest and holiday accommodation,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_accommodation_guest_and_holiday_index_aspx_20231018233404-top_doc-1847847587,2020-12-17,
Book,Accommodation,Accommodation,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_services_accommodation_emergency_index_aspx_20231101234253-top_doc-3461302334,2020-12-08,
Book,Emergency accommodation,Emergency accommodation,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_vat_on_services_accommodation_emergency_index_aspx_20231101233327-top_doc-1358429124,2020-12-08,
