﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Maintenance payments for children,Maintenance payments for children,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_maintenance_payments_relief_maintenance_payments_for_children_aspx_20240320233239-top_doc-2058374542,2018-11-28,
Book,How to calculate your total income,How to calculate your total income,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_exemption_and_marginal_relief_how_to_calculate_your_total_income_aspx_20231227233248-top_doc-534675381,2017-05-31,
Book,Marginal relief,Marginal relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_exemption_and_marginal_relief_marginal_relief_aspx_20231227233248-top_doc-3821037516,2017-05-31,
Book,Exemption and marginal relief,Exemption and marginal relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_exemption_and_marginal_relief_index_aspx_20230719233248-top_doc-1207042310,2017-05-24,
Book,Exemption and marginal relief,Exemption and marginal relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_exemption_and_marginal_relief_index_aspx_20240221233218-top_doc-1181435824,2017-05-24,
Book,Types of maintenance payments,Types of maintenance payments,http://www.taxfind.ie/document/http___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_maintenance_payments_relief_types_of_maintenance_payments_aspx_20170718233524-top_doc-3903173189,2017-05-02,
Book,jointly assessed,jointly assessed,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_marital_status_marriage_and_civil_partnerships_joint_assessment_aspx_20180329233410-top_doc-2255494117,2017-05-02,
Book,Exemption limits,Exemption limits,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_exemption_and_marginal_relief_exemption_limits_aspx_20231227233248-top_doc-1419343361,2017-05-02,
Book,How are maintenance payments taxed?,How are maintenance payments taxed?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_maintenance_payments_relief_how_are_maintenance_payments_taxed_aspx_20171026233324-top_doc-903841702,2017-05-02,
Book,How do you claim relief?,How do you claim relief?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_maintenance_payments_relief_how_do_you_claim_relief_aspx_20240320233239-top_doc-3967602050,2017-05-02,
Book,Maintenance Payments Relief,Maintenance Payments Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_maintenance_payments_relief_index_aspx_20240320233228-top_doc-2410252437,2017-05-02,
Book,voluntary maintenance,voluntary maintenance,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_maintenance_payments_relief_legally_enforceable_maintenance_payments_aspx_20240320233240-top_doc-1910536342,2017-05-02,
Book,Voluntary maintenance payments,Voluntary maintenance payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_maintenance_payments_relief_voluntary_maintenance_payments_aspx_20240320233239-top_doc-285275071,2017-05-02,
Book,Personal Tax Credit,Personal Tax Credit,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_marital_and_civil_status_personal_tax_credit_index_aspx_20240320233228-top_doc-2748029548,2017-05-02,
