﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Builders or developers with properties built but unsold,Builders or developers with properties built but unsold,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_household_charge_2013_2021_lpt_exemptions_and_reliefs_for_2013_to_2021_builders_or_developers_with_properties_built_but_unsold_aspx_20211223233238-top_doc-2019140547,2021-09-13,
Book,New or unused property purchased from a builder or developer,New or unused property purchased from a builder or developer,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_household_charge_2013_2021_lpt_exemptions_and_reliefs_for_2013_to_2021_new_or_unused_property_purchased_from_a_builder_or_developer_aspx_20211223233238-top_doc-3319589042,2021-09-13,
Book,Properties in unfinished housing estates,Properties in unfinished housing estates,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_household_charge_2013_2021_lpt_exemptions_and_reliefs_for_2013_to_2021_properties_listed_for_exemption_due_to_location_in_unfinished_housing_estates_aspx_20211223233238-top_doc-3119113141,2021-09-13,
Book,Property purchased as a home in 2013,Property purchased as a home in 2013,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_household_charge_2013_2021_lpt_exemptions_and_reliefs_for_2013_to_2021_property_purchased_as_a_home_in_2013_aspx_20211223233238-top_doc-3427995532,2021-09-13,
Book,Relief for properties adapted for persons with a disability,Relief for properties adapted for persons with a disability,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_household_charge_2013_2021_lpt_exemptions_and_reliefs_for_2013_to_2021_relief_for_properties_adapted_for_persons_with_a_disability_aspx_20211223233238-top_doc-2296699663,2021-09-13,
Book,Payment deferrals during 2013 to 2021,Payment deferrals during 2013 to 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_household_charge_2013_2021_paying_lpt_2013_2021_payment_deferrals_2013_2021_aspx_20210923233259-top_doc-1698086173,2021-09-13,
Book,Key dates for LPT liability from 2013 to 2021,Key dates for LPT liability from 2013 to 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_household_charge_2013_2021_properties_liable_for_lpt_from_2013_to_2021_key_dates_for_lpt_liability_from_2013_to_2021_aspx_20210923233258-top_doc-1022757326,2021-09-13,
Book,How to correct your property valuation for 2013 to 2021,How to correct your property valuation for 2013 to 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_household_charge_2013_2021_valuing_your_property_as_at_1_May_2013_amend_property_valuation_2013_2021_aspx_20210923233258-top_doc-715061010,2021-09-13,
Book,How your LPT charge for each year is determined,How your LPT charge for each year is determined,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_household_charge_2013_2021_valuing_your_property_as_at_1_May_2013_how_lpt_charge_year_determined_aspx_20210923233258-top_doc-911796116,2021-09-13,
Book,LPT valuation bands and Local Adjustment Factor for 2013 to 2021,LPT valuation bands and Local Adjustment Factor for 2013 to 2021,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_household_charge_2013_2021_valuing_your_property_as_at_1_May_2013_valuation_bands_local_adjustment_factor_2013_2021_aspx_20211223233238-top_doc-9597909,2021-09-13,
Book,Revenue’s Property Valuation Guidance for 1 May 2013,Revenue’s Property Valuation Guidance for 1 May 2013,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_documents_lpt_property_valuation_guidance_all_areas_pdf_20210916233414-top_doc-907515913,2013,
