﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Revenue Job Assist,Revenue Job Assist,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_income_and_employment_revenue_job_assist_index_aspx_20210304233305-top_doc-1408140650,2021-03-01,
Book,Sea-going Naval Personnel Tax Credit,Sea-going Naval Personnel Tax Credit,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_income_and_employment_seafarers_allowance_fisher_tax_credit_sea_going_naval_personnel_tax_credit_aspx_20240410233227-top_doc-1694298801,2021-02-09,
Book,About the relief,About the relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_income_and_employment_sports_person_relief_about_the_relief_aspx_20240410233229-top_doc-1812872796,2020-02-27,
Book,How to claim the relief,How to claim the relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_income_and_employment_sports_person_relief_how_to_claim_the_relief_aspx_20240410233229-top_doc-1750128664,2020-02-27,
Book,Sportsperson's Relief,Sportsperson's Relief,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_income_and_employment_sports_person_relief_index_aspx_20240410233218-top_doc-1920141505,2020-02-27,
Book,Interaction with pension products,Interaction with pension products,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_income_and_employment_sports_person_relief_interaction_with_pension_products_aspx_20240410233229-top_doc-3564587196,2020-02-27,
Book,Advance opinion for non-residents,Advance opinion for non-residents,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_income_and_employment_artists_exemption_advance_opinion_for_non_residents_aspx_20200917233337-top_doc-3160605061,2017-06-01,
Book,Advance royalties,Advance royalties,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_income_and_employment_artists_exemption_advance_royalties_aspx_20230405233217-top_doc-959565401,2017-05-31,
Book,"PRSI, VAT, USC and the High Earners' Restriction","PRSI, VAT, USC and the High Earners' Restriction",http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_income_and_employment_artists_exemption_prsi_vat_usc_and_the_high_earners_restriction_aspx_20230405233217-top_doc-1299256083,2017-05-31,
Book,Right of appeal,Right of appeal,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_income_and_employment_artists_exemption_right_of_appeal_aspx_20230405233217-top_doc-1528624028,2017-05-31,
Book,How much allowance can you claim?,How much allowance can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_income_and_employment_foreign_earnings_deduction_allowance_aspx_20230125233301-top_doc-3997045409,2017-05-31,
Book,How much allowance can you claim?,How much allowance can you claim?,http://www.taxfind.ie/document/https___www_revenue_ie_en_personal_tax_credits_reliefs_and_exemptions_income_and_employment_foreign_earnings_deduction_allowance_aspx_20240228233225-top_doc-132376011,2017-05-31,
