﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Sabbir Patwary v HMRC [2024] UKFTT 00053,Sabbir Patwary v HMRC [2024] UKFTT 00053,http://www.taxfind.ie/document/tax_cases_2294-top_doc-2786658705,2024-01-16,
Book,Fischer & Others v R&CC [2023] UKSC 44,Fischer & Others v R&CC [2023] UKSC 44,http://www.taxfind.ie/document/tax_cases_2259-top_doc-1657546320,2023-12-21,
Book,Harber v HMRC [2023] UKFTT 1007,Harber v HMRC [2023] UKFTT 1007,http://www.taxfind.ie/document/tax_cases_2292-top_doc-103475651,2023-12-04,
Book,HMRC v G Lee and another [2023] UKUT 242,HMRC v G Lee and another [2023] UKUT 242,http://www.taxfind.ie/document/tax_cases_2203-top_doc-2065270641,2023-11-29,
Book,Delinian Ltd (formerly Euromoney Institutional Investor Plc) v HMRC [2023] EWCA Civ. 1281,Delinian Ltd (formerly Euromoney Institutional Investor Plc) v HMRC [2023] EWCA Civ. 1281,http://www.taxfind.ie/document/tax_cases_2293-top_doc-1445067178,2023-11-03,
Book,"Gunfleet Sands Ltd & Ors v HMRC [2023] UKUT 260 ",Gunfleet Sands Ltd & Ors v HMRC [2023] UKUT 260,http://www.taxfind.ie/document/tax_cases_2206-top_doc-1795077926,2023-10-23,
Book,McEnroe & Newman v HMRC [2023] UKUT 255,McEnroe & Newman v HMRC [2023] UKUT 255,http://www.taxfind.ie/document/tax_cases_2204-top_doc-3406862168,2023-10-19,
Book,Gerald Lee and Sarah Lee v HMRC [2023] UKUT 242,Gerald Lee and Sarah Lee v HMRC [2023] UKUT 242,http://www.taxfind.ie/document/tax_cases_2260-top_doc-3353650146,2023-09-29,
Book,Scottish Power & Ors v HMRC [2023] UKUT 218,Scottish Power & Ors v HMRC [2023] UKUT 218,http://www.taxfind.ie/document/tax_cases_2205-top_doc-453486399,2023-09-05,
Book,Wilkinson and others v HMRC [2023] UKFTT 695,Wilkinson and others v HMRC [2023] UKFTT 695,http://www.taxfind.ie/document/tax_cases_2207-top_doc-3136669453,2023-08-04,
Book,HMRC v Perenco UK Ltd [2023] UKUT 169,HMRC v Perenco UK Ltd [2023] UKUT 169,http://www.taxfind.ie/document/tax_cases_2158-top_doc-1433465842,2023-07-19,
Book,HMRC v J Conran; JC Vision Ltd v HMRC [2023] UKUT 166,HMRC v J Conran; JC Vision Ltd v HMRC [2023] UKUT 166,http://www.taxfind.ie/document/tax_cases_2155-top_doc-1703658557,2023-07-12,
Book,Strachan v HMRC [2023] UKFTT 617,Strachan v HMRC [2023] UKFTT 617,http://www.taxfind.ie/document/tax_cases_2157-top_doc-91874315,2023-07-23,
Book,GE Financial Investments v HMRC [2023] UKUT 146,GE Financial Investments v HMRC [2023] UKUT 146,http://www.taxfind.ie/document/tax_cases_2156-top_doc-3045250084,2023-06-29,
Book,Hargreaves Property Holdings Ltd v HMRC [2023] UKUT 120,Hargreaves Property Holdings Ltd v HMRC [2023] UKUT 120,http://www.taxfind.ie/document/tax_cases_2154-top_doc-362067030,2023-05-23,
Book,HMRC v SSE Generation Ltd [2023] UKSC 17,HMRC v SSE Generation Ltd [2023] UKSC 17,http://www.taxfind.ie/document/tax_cases_2262-top_doc-1741865904,2023-05-17,
Book,Shinelock Ltd v HMRC [2023] UKUT 107,Shinelock Ltd v HMRC [2023] UKUT 107,http://www.taxfind.ie/document/tax_cases_2261-top_doc-400274377,2023-05-15,
Book,Coller v Revenue and Customs [2023] UKFTT 212 (TC),Coller v Revenue and Customs [2023] UKFTT 212 (TC),http://www.taxfind.ie/document/tax_cases_2116-top_doc-3798114656,2023-03-28,
Book,S England and another v HMRC [2023] UKFTT 313,S England and another v HMRC [2023] UKFTT 313,http://www.taxfind.ie/document/tax_cases_2117-top_doc-844738887,2023-03-15,
Book,N Henderson v HMRC [2023] UKFTT 281,N Henderson v HMRC [2023] UKFTT 281,http://www.taxfind.ie/document/tax_cases_2115-top_doc-2456523129,2023-03-08,
Book,VolkerRail Plant Ltd & Ors v HMRC [2023] EWCA Civ. 210,VolkerRail Plant Ltd & Ors v HMRC [2023] EWCA Civ. 210,http://www.taxfind.ie/document/tax_cases_2118-top_doc-2186330414,2023-03-01,
Book,2 Green Smile Ltd v HMRC [2023] UKFTT 15,2 Green Smile Ltd v HMRC [2023] UKFTT 15,http://www.taxfind.ie/document/tax_cases_2054-top_doc-1479578079,2022-12-20,
Book,Geoffrey Richard Haworth and Ors v HMRC [2022] UKFTT 34,Geoffrey Richard Haworth and Ors v HMRC [2022] UKFTT 34,http://www.taxfind.ie/document/tax_cases_2029-top_doc-1235991375,2022-12-08,
Book,Urenco Chemplants and another v HMRC [2022] EWCA Civ. 1587,Urenco Chemplants and another v HMRC [2022] EWCA Civ. 1587,http://www.taxfind.ie/document/tax_cases_2033-top_doc-2661902486,2022-12-01,
Book,Centrica Overseas Holdings Limited v HMRC [2022] EWCA Civ. 1520,Centrica Overseas Holdings Limited v HMRC [2022] EWCA Civ. 1520,http://www.taxfind.ie/document/tax_cases_2051-top_doc-1749770794,2022-11-18,
Book,Mrs A v HMRC [2022] UKFTT 421,Mrs A v HMRC [2022] UKFTT 421,http://www.taxfind.ie/document/tax_cases_2053-top_doc-137986552,2022-11-14,
Book,Gould v HMRC [2022] UKFTT 431,Gould v HMRC [2022] UKFTT 431,http://www.taxfind.ie/document/tax_cases_2052-top_doc-3091362321,2022-11-01,
Book,"Aozora GMAC Investment Ltd v HMRC [2022] UKUT 258 ",Aozora GMAC Investment Ltd v HMRC [2022] UKUT 258,http://www.taxfind.ie/document/tax_cases_1967-top_doc-2101586899,2022-09-23,
Book,Burlington Loan Management v HMRC [2022] UKFTT 290,Burlington Loan Management v HMRC [2022] UKFTT 290,http://www.taxfind.ie/document/tax_cases_1964-top_doc-2371779614,2022-08-22,
Book,HMRC v Keith Murphy [2022] EWCA Civ 1112,HMRC v Keith Murphy [2022] EWCA Civ 1112,http://www.taxfind.ie/document/tax_cases_1966-top_doc-759995372,2022-08-04,
Book,HMRC v Euromoney Institutional Investor plc [2022] UKUT 205,HMRC v Euromoney Institutional Investor plc [2022] UKUT 205,http://www.taxfind.ie/document/tax_cases_1909-top_doc-3766583163,2022-07-29,
Book,Inmarsat Global Ltd v HMRC [2022] EWCA Civ. 1076,Inmarsat Global Ltd v HMRC [2022] EWCA Civ. 1076,http://www.taxfind.ie/document/tax_cases_2030-top_doc-2932095201,2022-07-28,
Book,Foundation Partners v HMRC [2022] UKUT 167,Foundation Partners v HMRC [2022] UKUT 167,http://www.taxfind.ie/document/tax_cases_1906-top_doc-4036775878,2022-07-27,
Book,Slade v HMRC [2022] UKFTT 227,Slade v HMRC [2022] UKFTT 227,http://www.taxfind.ie/document/tax_cases_2032-top_doc-1320310959,2022-07-26,
