﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,eBrief No. 125/24: Instruction Manual on Inward Processing,eBrief No. 125/24: Instruction Manual on Inward Processing,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_ebrief_2024_no_1252024_aspx_20240417233001-top_doc-1895434377,2024-04-16,
Book,eBrief No. 124/24: Deduction of Tax from Interest Payments by certain deposit takers,eBrief No. 124/24: Deduction of Tax from Interest Payments by certain deposit takers,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_ebrief_2024_no_1242024_aspx_20240417233026-top_doc-1983476935,2024-04-15,
Book,eBrief No. 121/24: Capital Acquisitions Tax Manual – Part 9 Powers of Appointment,eBrief No. 121/24: Capital Acquisitions Tax Manual – Part 9 Powers of Appointment,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_ebrief_2024_no_1212024_aspx_20240417233026-top_doc-2580381394,2024-04-12,
Book,eBrief No. 123/24: Enhanced Reporting Requirements - Revenue Online Events,eBrief No. 123/24: Enhanced Reporting Requirements - Revenue Online Events,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_ebrief_2024_no_1232024_aspx_20240417233001-top_doc-2293370683,2024-04-12,
Book,eBrief No. 119/24: Tax and Duty Manual revisions - Outbound Payment Defensive Measures,eBrief No. 119/24: Tax and Duty Manual revisions - Outbound Payment Defensive Measures,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_ebrief_2024_no_1192024_aspx_20240417233001-top_doc-2300001588,2024-04-11,
Book,eBrief No. 120/24: Importation of Motor Vehicles from the UK,eBrief No. 120/24: Importation of Motor Vehicles from the UK,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_ebrief_2024_no_1202024_aspx_20240417233001-top_doc-2890275142,2024-04-11,
Book,eBrief No. 118/24: TDM 47-00-01 Mitigation of Fines and Penalties,eBrief No. 118/24: TDM 47-00-01 Mitigation of Fines and Penalties,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_ebrief_2024_no_1182024_aspx_20240410233001-top_doc-2056980588,2024-04-10,
Book,eBrief No. 116/24: ROS - Extension of Pay & File Deadline for ROS Customers for 2024,eBrief No. 116/24: ROS - Extension of Pay & File Deadline for ROS Customers for 2024,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_ebrief_2024_no_1162024_aspx_20240410233022-top_doc-1272592487,2024-04-09,
Book,eBrief No. 117/24: ROS - Return Preparation Facility (RPF),eBrief No. 117/24: ROS - Return Preparation Facility (RPF),http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_ebrief_2024_no_1172024_aspx_20240410233001-top_doc-2255948741,2024-04-09,
Book,eBrief No. 113/24: Importation of Motor Vehicles from the UK,eBrief No. 113/24: Importation of Motor Vehicles from the UK,http://www.taxfind.ie/document/https___www_revenue_ie_en_tax_professionals_ebrief_2024_no_1132024_aspx_20240410233022-top_doc-1869496946,2024-04-08,
