﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Foster care payments,Foster care payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_children_foster_care_payments_aspx_20190221233510-top_doc-2085182335,2019-02-21,
Book,Foster care related payments,Foster care related payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_children_foster_care_related_payments_aspx_20240221234011-top_doc-3568922752,2019-02-21,
Book,Childcare services,Childcare services,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_children_childcare_services_aspx_20230111233858-top_doc-1622581324,2017-05-02,
Book,Home Carer Tax Credit,Home Carer Tax Credit,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_children_home_carer_tax_credit_aspx_20240221234011-top_doc-4275421482,2017-05-02,
Book,Incapacitated Child Tax Credit,Incapacitated Child Tax Credit,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_children_incapacitated_child_tax_credit_aspx_20240110234047-top_doc-884940638,2017-05-02,
Book,One Parent Family Tax Credit (OP1),One Parent Family Tax Credit (OP1),http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_children_one_parent_family_tax_credit_op1_aspx_20180913233512-top_doc-437274996,2017-05-02,
Book,Registering child minders as employees,Registering child minders as employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_children_registering_child_minders_as_employees_aspx_20210318233820-top_doc-351676830,2017-05-02,
Book,Registering child minders as employees,Registering child minders as employees,http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_children_registering_childminders_employees_aspx_20240410234011-top_doc-2628258893,2017-05-02,
Book,Registering your child – Personal Public Service Number (PPSN),Registering your child – Personal Public Service Number (PPSN),http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_children_registering_childs_ppsn_aspx_20230628233424-top_doc-2983283035,2017-05-02,
Book,Registering your child – Personal Public Service Number (PPSN),Registering your child – Personal Public Service Number (PPSN),http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_children_registering_your_child_personal_public_service_number_ppsn_aspx_20210318233820-top_doc-1850859373,2017-05-02,
Book,Single Person Child Carer Credit (SPCCC),Single Person Child Carer Credit (SPCCC),http://www.taxfind.ie/document/https___www_revenue_ie_en_life_events_and_personal_circumstances_children_single_person_child_carer_credit_aspx_20231213234140-top_doc-164516270,2017-05-02,
