﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,"Direct Tax Acts, Finance Act 2022","Direct Tax Acts, Finance Act 2022",http://www.taxfind.ie/document/DTA_2023_XML_08052023A-top_doc-251561103,2023-03-31,
Book,"Law of Capital Acquisitions Tax, Stamp Duty and Local Property Tax, Finance Act 2022","Law of Capital Acquisitions Tax, Stamp Duty and Local Property Tax, Finance Act 2022",http://www.taxfind.ie/document/LCAT_STAMP_ACT_2022_XML_27042022a-top_doc-1766241641,2023-03-31,
Book,"Law of Value-Added Tax, Finance Act 2022 (Volume 1)","Law of Value-Added Tax, Finance Act 2022 (Volume 1)",http://www.taxfind.ie/document/LVAT_2023_XML_25042023_V1-top_doc-877769446,2023-03-31,
Book,"Law of Value-Added Tax, Finance Act 2022 (Volume 2)","Law of Value-Added Tax, Finance Act 2022 (Volume 2)",http://www.taxfind.ie/document/LVAT_2023_XML_25042023_V2-top_doc-2219360973,2023-03-31,
Book,"Law of Value-Added Tax, Finance Act 2017 (Volume 1)","Law of Value-Added Tax, Finance Act 2017 (Volume 1)",http://www.taxfind.ie/document/LVAT_2018_XML_07032018-top_doc-3869990179,2018-03-01,
Book,"Law of Value-Added Tax, Finance (No.2) Act 2013 (Volume 1)","Law of Value-Added Tax, Finance (No.2) Act 2013 (Volume 1)",http://www.taxfind.ie/document/LVAT_2014_XML_04032014-top_doc-1791773310,2014-03-01,
Book,Companies Act 2014,Companies Act 2014,http://www.taxfind.ie/document/CA_2014_XML_16012015-top_doc-2359381245,2014-12-23,
Book,National Asset Management Agency Act 2009,National Asset Management Agency Act 2009,http://www.taxfind.ie/document/NAMA_ACT_XML_04112010-top_doc-1191098150,2009-11-22,
Book,Emergency Measures in the Public Interest (Covid-19) Act 2020 Part 7,Emergency Measures in the Public Interest (Covid-19) Act 2020 Part 7,http://www.taxfind.ie/document/ISB07042020-top_doc-3304316349,2020-03-27,
Book,SI No 560 of 2016 European Union (Anti-Money Laundering: Beneficial Ownership of Corporate Entities) Regulations 2016,SI No 560 of 2016 European Union (Anti-Money Laundering: Beneficial Ownership of Corporate Entities) Regulations 2016,http://www.taxfind.ie/document/sis_517-top_doc-729715571,2016-11-09,
Book,SI No 629 of 2015 Taxes (Country-by-Country Reporting) Regulations 2015,SI No 629 of 2015 Taxes (Country-by-Country Reporting) Regulations 2015,http://www.taxfind.ie/document/sis_516-top_doc-3683091340,2015-12-23,
Book,SI No 56 of 2015 Return of Payments Regulations,SI No 56 of 2015 Return of Payments Regulations,http://www.taxfind.ie/document/sis_94-top_doc-1264431909,2015-02-16,
Book,"SI No 851 of 2004 Communities (Mutual Assistance For The Recovery of Claims Relating To Certain Levies, Duties, Taxes and Other Measures) (Amendment) Regulations","SI No 851 of 2004 Communities (Mutual Assistance For The Recovery of Claims Relating To Certain Levies, Duties, Taxes and Other Measures) (Amendment) Regulations",http://www.taxfind.ie/document/sis_393-top_doc-387609713,2014-12-15,
Book,SI No 758 of 2007 Financial Transfers (Somalia) (Prohibition) Order,SI No 758 of 2007 Financial Transfers (Somalia) (Prohibition) Order,http://www.taxfind.ie/document/sis_178-top_doc-3264570788,2014-11-14,
Book,SI No 455 of 2014 Taxes Consolidation Act 1997 (Section 667) (Commencement) Order,SI No 455 of 2014 Taxes Consolidation Act 1997 (Section 667) (Commencement) Order,http://www.taxfind.ie/document/sis_91-top_doc-1534624624,2014-10-07,
Book,SI No 498 of 2014 Finance (No 2) Act 2013 (Tax Treatment of Horses and Greyhounds) (Commencement) Order,SI No 498 of 2014 Finance (No 2) Act 2013 (Tax Treatment of Horses and Greyhounds) (Commencement) Order,http://www.taxfind.ie/document/sis_92-top_doc-2876216151,2014-10-30,
