﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,COVID-19 subsidy payments,COVID-19 subsidy payments,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_covid_19_subsidy_payments_aspx_20210701233351-top_doc-1686413022,2021-03-22,
Book,Calculation of payment by the Revenue Commissioners,Calculation of payment by the Revenue Commissioners,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_how_revenue_processes_your_claim_calculation_of_payment_aspx_20230823234354-top_doc-3931886117,2020-04-08,
Book,When and how will payment be made?,When and how will payment be made?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_how_revenue_processes_your_claim_payments_made_aspx_20240501234303-top_doc-2580989954,2020-04-08,
Book,Review of claims,Review of claims,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_how_revenue_processes_your_claim_review_of_claims_aspx_20230823234354-top_doc-3734075449,2020-04-08,
Book,How do you calculate the claim amount?,How do you calculate the claim amount?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_how_do_you_calculate_the_claim_amount_aspx_20231206234414-top_doc-895341236,2020-04-08,
Book,Making a claim,Making a claim,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_making_a_claim_aspx_20240501234303-top_doc-3889022644,2020-04-08,
Book,Qualifying conditions and supporting documentation,Qualifying conditions and supporting documentation,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_qualifying_conditions_and_supporting_documentation_aspx_20231115234557-top_doc-1101132121,2020-04-08,
Book,What is qualifying expenditure and qualifying tax?,What is qualifying expenditure and qualifying tax?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_what_is_qualifying_expenditure_and_qualifying_tax_aspx_20231115234557-top_doc-12184537,2020-04-08,
Book,What is total income and qualifying income?,What is total income and qualifying income?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_what_is_total_income_and_qualifying_income_aspx_20231206234414-top_doc-3598826671,2020-04-08,
Book,What you need to calculate the claim amount,What you need to calculate the claim amount,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_what_you_need_to_calculate_the_claim_amount_aspx_20231115234557-top_doc-2971546560,2020-04-08,
Book,Calculation of payment by the Revenue Commissioners,Calculation of payment by the Revenue Commissioners,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_how_revenue_processes_your_claim_calculation_of_payment_by_the_revenue_commissioners_aspx_20210701233352-top_doc-3014346461,2020-04-08,
Book,Calculation of payment by the Revenue Commissioners,Calculation of payment by the Revenue Commissioners,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_how_revenue_processes_your_claim_calculation_of_payment_aspx_20230712233229-top_doc-3891023221,2020-04-08,
Book,When and how will payment be made?,When and how will payment be made?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_how_revenue_processes_your_claim_payments_made_aspx_20240501233300-top_doc-1366542813,2020-04-08,
Book,Review of claims,Review of claims,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_how_revenue_processes_your_claim_review_of_claims_aspx_20230712233229-top_doc-1373197529,2020-04-08,
Book,When and how will payment be made?,When and how will payment be made?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_how_revenue_processes_your_claim_when_and_how_will_payment_be_made_aspx_20210701233352-top_doc-3216922323,2020-04-08,
Book,How do you calculate the claim amount?,How do you calculate the claim amount?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_how_do_you_calculate_the_claim_amount_aspx_20231206233326-top_doc-2663868402,2020-04-08,
Book,Making a claim,Making a claim,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_making_a_claim_aspx_20240501233300-top_doc-1213171551,2020-04-08,
Book,Qualifying conditions and supporting documentation,Qualifying conditions and supporting documentation,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_qualifying_conditions_and_supporting_documentation_aspx_20231115233335-top_doc-2682714491,2020-04-08,
Book,What is qualifying expenditure and qualifying tax?,What is qualifying expenditure and qualifying tax?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_what_is_qualifying_expenditure_and_qualifying_tax_aspx_20231115233335-top_doc-3191097169,2020-04-08,
Book,What is total income and qualifying income?,What is total income and qualifying income?,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_what_is_total_income_and_qualifying_income_aspx_20231206233326-top_doc-1100985143,2020-04-08,
Book,What you need to calculate the claim amount,What you need to calculate the claim amount,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_vat_compensation_scheme_for_charities_what_you_need_to_calculate_the_claim_amount_aspx_20231115233335-top_doc-2195660936,2020-04-08,
Book,Calculation of payment by the Revenue Commissioners,Calculation of payment by the Revenue Commissioners,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_charities_and_sports_bodies_vat_compensation_scheme_calculation_of_payment_by_the_revenue_commissioners_aspx_20190228233335-top_doc-4170687892,2018-12-27,
