﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Pillar Two,Pillar Two,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_anti_beps_measures_pillar_two_aspx_20240124234315-top_doc-3546524928,2024-01-19,
Book,Pillar Two,Pillar Two,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_anti_beps_measures_pillar_two_aspx_20240124233242-top_doc-3118832781,2024-01-19,
Book,Interest Limitation Rule (ILR),Interest Limitation Rule (ILR),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_anti_beps_measures_interest_limitation_rule_aspx_20240124234315-top_doc-810068549,2022-08-04,
Book,Interest Limitation Rule (ILR),Interest Limitation Rule (ILR),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_anti_beps_measures_interest_limitation_rule_aspx_20220804233320-top_doc-333704874,2022-08-04,
Book,Interest Limitation Rule (ILR),Interest Limitation Rule (ILR),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_anti_beps_measures_interest_limitation_rule_aspx_20240124233242-top_doc-2545382594,2022-08-04,
Book,Anti-hybrid rules,Anti-hybrid rules,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_anti_beps_measures_anti_hybrid_rules_aspx_20231101234329-top_doc-635449400,2020-07-23,
Book,Controlled Foreign Company (CFC) rules,Controlled Foreign Company (CFC) rules,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_anti_beps_measures_controlled_foreign_company_cfc_rules_aspx_20231101234329-top_doc-20598711,2020-07-23,
Book,Exit Tax provisions,Exit Tax provisions,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_anti_beps_measures_exit_tax_provisions_aspx_20231122234404-top_doc-3826214965,2020-07-23,
Book,Anti-hybrid rules,Anti-hybrid rules,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_anti_beps_measures_anti_hybrid_rules_aspx_20231101233257-top_doc-1471261574,2020-07-23,
Book,Controlled Foreign Company (CFC) rules,Controlled Foreign Company (CFC) rules,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_anti_beps_measures_controlled_foreign_company_cfc_rules_aspx_20231101233257-top_doc-991270011,2020-07-23,
Book,Exit Tax provisions,Exit Tax provisions,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_anti_beps_measures_exit_tax_provisions_aspx_20231122233306-top_doc-4226949628,2020-07-23,
