﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Arrangements for UK VAT registered claimants resulting from the Withdrawal Agreement,Arrangements for UK VAT registered claimants resulting from the Withdrawal Agreement,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_vat_refund_arrangements_following_eu_uk_agreement_aspx_20230823234330-top_doc-1469353978,2021-03-02,
Book,Arrangements for UK VAT registered claimants resulting from the Withdrawal Agreement,Arrangements for UK VAT registered claimants resulting from the Withdrawal Agreement,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_vat_refund_arrangements_following_eu_uk_agreement_aspx_20230816233421-top_doc-993936587,2021-03-02,
Book,Foreign traders established in the EU paying Irish VAT,Foreign traders established in the EU paying Irish VAT,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_foreign_traders_established_in_the_eu_paying_irish_vat_aspx_20230823234330-top_doc-2816460382,2017-05-02,
Book,Foreign traders established outside the EU paying Irish VAT,Foreign traders established outside the EU paying Irish VAT,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_foreign_traders_established_outside_the_eu_paying_irish_vat_aspx_20230823234330-top_doc-2610543250,2017-05-02,
Book,Zero rating of services to non-established traders,Zero rating of services to non-established traders,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_zero_rating_of_services_to_non_established_traders_aspx_20230823234330-top_doc-974365921,2017-05-02,
Book,Foreign traders established in the EU paying Irish VAT,Foreign traders established in the EU paying Irish VAT,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_foreign_traders_and_valueadded_tax_foreign_traders_established_in_the_eu_paying_irish_vat_aspx_20171026233405-top_doc-2110744430,2017-05-02,
Book,Foreign traders established outside the EU paying Irish VAT,Foreign traders established outside the EU paying Irish VAT,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_foreign_traders_and_valueadded_tax_foreign_traders_established_outside_the_eu_paying_irish_vat_aspx_20180614233457-top_doc-77994252,2017-05-02,
Book,Zero rating of services to non-established suppliers,Zero rating of services to non-established suppliers,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_foreign_traders_and_valueadded_tax_zero_rating_of_services_to_non_established_suppliers_aspx_20180614233457-top_doc-2688439107,2017-05-02,
Book,Foreign traders established in the EU paying Irish VAT,Foreign traders established in the EU paying Irish VAT,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_foreign_traders_established_in_the_eu_paying_irish_vat_aspx_20230816233421-top_doc-3174587381,2017-05-02,
Book,Foreign traders established outside the EU paying Irish VAT,Foreign traders established outside the EU paying Irish VAT,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_foreign_traders_established_outside_the_eu_paying_irish_vat_aspx_20230816233421-top_doc-2632598547,2017-05-02,
Book,Zero rating of services to non-established suppliers,Zero rating of services to non-established suppliers,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_zero_rating_of_services_to_non_established_suppliers_aspx_20190228233321-top_doc-1710896797,2017-05-02,
Book,Zero rating of services to non-established traders,Zero rating of services to non-established traders,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_repayments_to_unregistered_persons_foreign_traders_and_vat_zero_rating_of_services_to_non_established_traders_aspx_20230816233421-top_doc-1281873496,2017-05-02,
