﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Issues for suppliers to be aware of,Issues for suppliers to be aware of,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_issues_for_suppliers_to_be_aware_of_aspx_20231025234430-top_doc-1620099330,2019-12-20,
Book,Proving goods have been transported without engagement of presumption of transport,Proving goods have been transported without engagement of presumption of transport,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_proving_goods_have_been_transported_without_engagement_of_presumption_of_transport_aspx_20231025234430-top_doc-690102928,2019-12-20,
Book,Issues for suppliers to be aware of,Issues for suppliers to be aware of,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_issues_for_suppliers_to_be_aware_of_aspx_20231025233401-top_doc-3957555196,2019-12-20,
Book,Proving goods have been transported without engagement of presumption of transport,Proving goods have been transported without engagement of presumption of transport,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_proving_goods_have_been_transported_without_engagement_of_presumption_of_transport_aspx_20231025233401-top_doc-2228645668,2019-12-20,
Book,intra-Community acquisition (ICA),intra-Community acquisition (ICA),http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_goods_and_services_to_and_from_abroad_acquisitions_from_other_eu_member_states_index_aspx_20240515233322-top_doc-77071159,2017-05-13,
Book,Zero rate of VAT on ICS of goods,Zero rate of VAT on ICS of goods,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_supplies_of_goods_to_businesses_in_the_european_union_eu_aspx_20231025234430-top_doc-1470055363,2017-05-02,
Book,ICS of a new means of transport,ICS of a new means of transport,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_supplies_of_new_means_of_transport_to_a_person_in_another_member_state_aspx_20231025234430-top_doc-3957831151,2017-05-02,
Book,Supplies of excisable goods to other Member States,Supplies of excisable goods to other Member States,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_vat_obligations_when_supplying_excisable_goods_to_another_member_state_aspx_20231025234430-top_doc-3474612668,2017-05-02,
Book,Evidence required for ICS of goods,Evidence required for ICS of goods,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_what_evidence_do_you_need_for_ics_of_goods_aspx_20230823234325-top_doc-1047529549,2017-05-02,
Book,Evidence required for ICS of goods,Evidence required for ICS of goods,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_what_evidence_do_you_need_for_ics_of_goods_aspx_20231025234430-top_doc-3655336537,2017-05-02,
Book,What is triangulation?,What is triangulation?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_what_is_triangulation_aspx_20231025234430-top_doc-1230131104,2017-05-02,
Book,Zero rate of VAT on ICS of goods,Zero rate of VAT on ICS of goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_supplies_of_goods_to_businesses_in_the_european_union_eu_aspx_20231025233401-top_doc-2965397287,2017-05-02,
Book,ICS of a new means of transport,ICS of a new means of transport,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_supplies_of_new_means_of_transport_to_a_person_in_another_member_state_aspx_20231025233401-top_doc-1142944227,2017-05-02,
Book,Supplies of excisable goods to other Member States,Supplies of excisable goods to other Member States,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_vat_obligations_when_supplying_excisable_goods_to_another_member_state_aspx_20231025233401-top_doc-659725744,2017-05-02,
Book,Evidence required for ICS of goods,Evidence required for ICS of goods,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_what_evidence_do_you_need_for_ics_of_goods_aspx_20231025233401-top_doc-2373422637,2017-05-02,
Book,What is triangulation?,What is triangulation?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_goods_and_services_to_and_from_abroad_intracommunity_supplies_what_is_triangulation_aspx_20231025233401-top_doc-2569519786,2017-05-02,
