﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Deposit Return Scheme,Deposit Return Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_deposit_return_scheme_index_aspx_20240403234233-top_doc-1693271635,2024-01-30,
Book,Deposit Return Scheme,Deposit Return Scheme,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_deposit_return_scheme_index_aspx_20240403233320-top_doc-3396667956,2024-01-30,
Book,Pharmacists' Scheme for VAT,Pharmacists' Scheme for VAT,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_pharmacists_scheme_for_vat_index_aspx_20240228234203-top_doc-1467638945,2019-06-25,
Book,Pharmacists' Scheme for VAT,Pharmacists' Scheme for VAT,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_pharmacists_scheme_for_vat_index_aspx_20240228233308-top_doc-1272078033,2019-06-25,
Book,Changing to and from the moneys received basis,Changing to and from the moneys received basis,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_changing_to_from_moneys_received_basis_aspx_20231115234457-top_doc-2347641318,2017-05-13,
Book,Moneys received basis eligibility and cancellation,Moneys received basis eligibility and cancellation,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_vat_moneys_received_basis_eligibility_cancellation_aspx_20231115234457-top_doc-4185039745,2017-05-13,
Book,When is VAT due?,When is VAT due?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_when_is_vat_due_index_aspx_20230823234259-top_doc-3073103753,2017-05-13,
Book,imported,imported,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_goods_and_services_to_and_from_abroad_imports_index_aspx_20240214234232-top_doc-2569584920,2017-05-13,
Book,Retailers’ special scheme,Retailers’ special scheme,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_schemes_vat_retailers_schemes_index_aspx_20230823234307-top_doc-3080084103,2017-05-13,
Book,Changing to and from the moneys received basis,Changing to and from the moneys received basis,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_changing_to_and_from_the_moneys_received_basis_for_vat_aspx_20180215233429-top_doc-2376550045,2017-05-13,
Book,Changing to and from the moneys received basis,Changing to and from the moneys received basis,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_changing_to_and_from_the_moneys_received_basis_aspx_20211125233445-top_doc-2901130518,2017-05-13,
Book,Changing to and from the moneys received basis,Changing to and from the moneys received basis,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_changing_to_from_moneys_received_basis_aspx_20231115233359-top_doc-4177968851,2017-05-13,
Book,Moneys received basis eligibility and cancellation,Moneys received basis eligibility and cancellation,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_vat_and_moneys_received_basis_eligibility_cancellation_aspx_20210812233422-top_doc-1196751056,2017-05-13,
Book,Moneys received basis eligibility and cancellation,Moneys received basis eligibility and cancellation,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_vat_moneys_received_basis_eligibility_cancellation_aspx_20231115233359-top_doc-209535694,2017-05-13,
Book,When is VAT due?,When is VAT due?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_when_is_vat_due_index_aspx_20211125233409-top_doc-1779935778,2017-05-13,
Book,When is VAT due?,When is VAT due?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_when_is_vat_due_index_aspx_20230816233359-top_doc-298860612,2017-05-13,
Book,reverse charge mechanism,reverse charge mechanism,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_what_is_vat_reverse_charge_self_accounting_aspx_20240228233321-top_doc-2796478582,2017-05-13,
Book,reverse charge mechanism,reverse charge mechanism,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_what_is_vat_what_is_reverse_charge_and_self_accounting_aspx_20200917233431-top_doc-1147143375,2017-05-13,
Book,How do you apply for the moneys received basis?,How do you apply for the moneys received basis?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_how_apply_moneys_received_basis_aspx_20231115234457-top_doc-1946720035,2017-05-02,
Book,Accounting for VAT on moneys received,Accounting for VAT on moneys received,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_index_aspx_20231115234449-top_doc-3124751974,2017-05-02,
Book,What sums are included in the moneys received basis?,What sums are included in the moneys received basis?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_sums_included_money_received_basis_aspx_20231115234457-top_doc-3864484606,2017-05-02,
Book,VAT rates on the moneys received basis,VAT rates on the moneys received basis,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_vat_rates_moneys_received_basis_aspx_20231115234457-top_doc-2525160309,2017-05-02,
Book,Who may opt for the moneys received basis?,Who may opt for the moneys received basis?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_who_can_opt_moneys_received_basis_aspx_20231115234457-top_doc-2498448869,2017-05-02,
Book,How do you pay VAT?,How do you pay VAT?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_how_do_you_pay_vat_index_aspx_20240306234124-top_doc-55518996,2017-05-02,
Book,How do you complete a VAT 3 return?,How do you complete a VAT 3 return?,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_how_to_account_for_value_added_tax_completing_vat3_return_aspx_20230823234308-top_doc-910443117,2017-05-02,
Book,How to account for VAT,How to account for VAT,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_how_to_account_for_value_added_tax_index_aspx_20230823234259-top_doc-2826746722,2017-05-02,
Book,Repayment of VAT,Repayment of VAT,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_how_to_account_for_value_added_tax_vat_repayment_aspx_20230823234308-top_doc-1470266184,2017-05-02,
Book,When VAT becomes payable,When VAT becomes payable,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_how_to_account_for_value_added_tax_when_vat_becomes_payable_aspx_20230823234308-top_doc-2035995823,2017-05-02,
Book,Special schemes for calculating VAT on sales,Special schemes for calculating VAT on sales,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_special_schemes_for_calculating_vat_on_sales_index_aspx_20230906234236-top_doc-70860043,2017-05-02,
Book,Transfer of Business Relief (TOB),Transfer of Business Relief (TOB),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_accounting_for_vat_transfer_of_business_relief_index_aspx_20240424234106-top_doc-910269344,2017-05-02,
Book,alcohol products,alcohol products,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_vat_vat_on_goods_food_drinks_and_supplements_food_and_drink_aspx_20240515234158-top_doc-927055309,2017-05-02,
Book,How do you apply for the moneys received basis?,How do you apply for the moneys received basis?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_how_apply_moneys_received_basis_aspx_20231115233359-top_doc-3212309242,2017-05-02,
Book,How do you apply for the moneys received basis?,How do you apply for the moneys received basis?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_how_to_apply_for_the_money_received_basis_for_VAT_aspx_20180215233429-top_doc-3506342963,2017-05-02,
Book,How do you apply for the moneys received basis?,How do you apply for the moneys received basis?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_how_to_apply_for_the_moneys_received_basis_aspx_20210812233422-top_doc-2410511126,2017-05-02,
Book,Accounting for VAT on moneys received,Accounting for VAT on moneys received,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_index_aspx_20210812233349-top_doc-1458263212,2017-05-02,
Book,Accounting for VAT on moneys received,Accounting for VAT on moneys received,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_index_aspx_20231115233343-top_doc-1450976725,2017-05-02,
Book,What sums are included in the moneys received basis?,What sums are included in the moneys received basis?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_sums_included_money_received_basis_aspx_20231115233359-top_doc-3827792331,2017-05-02,
Book,VAT rates on the moneys received basis,VAT rates on the moneys received basis,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_vat_rates_moneys_received_basis_aspx_20231115233359-top_doc-3790749516,2017-05-02,
Book,VAT rates on the moneys received basis,VAT rates on the moneys received basis,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_vat_rates_on_moneys_received_basis_aspx_20220224233447-top_doc-4169332299,2017-05-02,
Book,What sums are included in the moneys received basis?,What sums are included in the moneys received basis?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_what_sums_are_included_in_the_money_received_basis_aspx_20211125233445-top_doc-3094086140,2017-05-02,
Book,Who may opt for the moneys received basis?,Who may opt for the moneys received basis?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_who_can_opt_for_the_money_received_basis_for_VAT_aspx_20180215233429-top_doc-1532868373,2017-05-02,
Book,Who may opt for the moneys received basis?,Who may opt for the moneys received basis?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_who_can_opt_for_the_moneys_received_basis_aspx_20210812233422-top_doc-579848708,2017-05-02,
Book,Who may opt for the moneys received basis?,Who may opt for the moneys received basis?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_accounting_for_vat_on_moneys_received_who_can_opt_moneys_received_basis_aspx_20231115233359-top_doc-3732692652,2017-05-02,
Book,How do you pay VAT?,How do you pay VAT?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_how_do_you_pay_vat_index_aspx_20240306233254-top_doc-3806105492,2017-05-02,
Book,How do you complete a VAT 3 return?,How do you complete a VAT 3 return?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_how_to_account_for_value_added_tax_completing_vat3_return_aspx_20220811233403-top_doc-1932168155,2017-05-02,
Book,How do you complete a VAT 3 return?,How do you complete a VAT 3 return?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_how_to_account_for_value_added_tax_completing_vat3_return_aspx_20230329233711-top_doc-3491042896,2017-05-02,
Book,How do you complete a VAT3 return?,How do you complete a VAT3 return?,http://www.taxfind.ie/document/https___www_revenue_ie_en_vat_accounting_for_vat_how_to_account_for_value_added_tax_how_do_you_complete_a_vat3_return_aspx_20211007233357-top_doc-1652527506,2017-05-02,
