﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Determination-48TACD2024,Determination-48TACD2024,http://www.taxfind.ie/document/tax_cases_2299-top_doc-904681748,2024-03-20,
Book,Determination-47TACD2024,Determination-47TACD2024,http://www.taxfind.ie/document/tax_cases_2291-top_doc-3056851420,2024-03-12,
Book,Determination-16TACD2024,Determination-16TACD2024,http://www.taxfind.ie/document/tax_cases_2253-top_doc-2197931750,2024-01-18,
Book,Determination-162TACD2023,Determination-162TACD2023,http://www.taxfind.ie/document/tax_cases_2219-top_doc-2410410892,2023-12-21,
Book,Determination-151TACD2023,Determination-151TACD2023,http://www.taxfind.ie/document/tax_cases_2198-top_doc-680601270,2023-11-10,
Book,Determination-122TACD2023,Determination-122TACD2023,http://www.taxfind.ie/document/tax_cases_2167-top_doc-977399996,2023-09-23,
Book,Determination-127TACD2023,Determination-127TACD2023,http://www.taxfind.ie/document/tax_cases_2172-top_doc-3744902634,2023-09-29,
Book,Determination-128TACD2023,Determination-128TACD2023,http://www.taxfind.ie/document/tax_cases_2173-top_doc-791526865,2023-09-29,
Book,Determination-103TACD2023,Determination-103TACD2023,http://www.taxfind.ie/document/tax_cases_2138-top_doc-3957381776,2023-07-20,
Book,Determination-89TACD2023,Determination-89TACD2023,http://www.taxfind.ie/document/tax_cases_2124-top_doc-2000457283,2023-06-19,
Book,Determination-55TACD2023,Determination-55TACD2023,http://www.taxfind.ie/document/tax_cases_2079-top_doc-1368652484,2023-03-31,
Book,Determination-35TACD2023,Determination-35TACD2023,http://www.taxfind.ie/document/tax_cases_2059-top_doc-3892568418,2023-03-02,
Book,Determination-03TACD2023,Determination-03TACD2023,http://www.taxfind.ie/document/tax_cases_2012-top_doc-3844226893,2023-01-04,
Book,Determination-143TACD2022,Determination-143TACD2022,http://www.taxfind.ie/document/tax_cases_1952-top_doc-3098038175,2022-10-28,
Book,Determination-112TACD2022,Determination-112TACD2022,http://www.taxfind.ie/document/tax_cases_1920-top_doc-2053245374,2022-08-31,
Book,Determination-90TACD2022,Determination-90TACD2022,http://www.taxfind.ie/document/tax_cases_1887-top_doc-695182014,2022-07-15,
Book,Determination-92TACD2022,Determination-92TACD2022,http://www.taxfind.ie/document/tax_cases_1889-top_doc-3378365068,2022-07-15,
Book,Determination-80TACD2022,Determination-80TACD2022,http://www.taxfind.ie/document/tax_cases_1876-top_doc-2763032102,2022-06-17,
Book,Determination-52TACD2022,Determination-52TACD2022,http://www.taxfind.ie/document/tax_cases_1830-top_doc-4056282104,2022-04-29,
Book,Determination-27TACD2022,Determination-27TACD2022,http://www.taxfind.ie/document/tax_cases_1803-top_doc-1129512346,2022-03-31,
Book,Determination-136TACD2021,Determination-136TACD2021,http://www.taxfind.ie/document/tax_cases_1757-top_doc-3451083316,2021-12-15,
Book,Determination-94TACD2021,Determination-94TACD2021,http://www.taxfind.ie/document/tax_cases_1695-top_doc-1132546739,2021-07-30,
Book,Determination-76TACD2021,Determination-76TACD2021,http://www.taxfind.ie/document/tax_cases_1667-top_doc-1159152750,2021-05-14,
Book,Determination-17TACD2021,Determination-17TACD2021,http://www.taxfind.ie/document/tax_cases_1596-top_doc-3591649315,2021-02-10,
Book,Determination-190TACD2020,Determination-190TACD2020,http://www.taxfind.ie/document/tax_cases_1565-top_doc-3888448041,2020-12-10,
Book,Determination-108TACD2020,Determination-108TACD2020,http://www.taxfind.ie/document/tax_cases_1445-top_doc-3234907728,2020-08-05,
Book,Determination-22TACD2020,Determination-22TACD2020,http://www.taxfind.ie/document/tax_cases_1359-top_doc-2014375974,2020-02-08,
Book,Determination-17TACD2019,Determination-17TACD2019,http://www.taxfind.ie/document/tax_cases_1259-top_doc-3131887023,2019-05-10,
Book,Determination-08TACD2019,Determination-08TACD2019,http://www.taxfind.ie/document/tax_cases_1236-top_doc-1631028376,2019-02-13,
Book,Determination-02TACD2018,Determination-02TACD2018,http://www.taxfind.ie/document/tax_cases_1127-top_doc-3204605271,2018-04-01,
Book,Determination-24TACD2017,Determination-24TACD2017,http://www.taxfind.ie/document/tax_cases_1053-top_doc-1612327255,2017-11-01,
Book,Determination-14TACD2016,Determination-14TACD2016,http://www.taxfind.ie/document/tax_cases_870-top_doc-3631249857,2016-10-01,
