﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Marked Fuel Trader's Licence (MFTL),Marked Fuel Trader's Licence (MFTL),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_mineral_oil_traders_marked_fuel_traders_licence_aspx_20230927234404-top_doc-3650499320,2017-05-16,
Book,Marked Fuel Trader's Licence (MFTL),Marked Fuel Trader's Licence (MFTL),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_mineral_oil_traders_marked_fuel_traders_licence_aspx_20230927233322-top_doc-3813106155,2017-05-16,
Book,Auto Fuel Trader's Licence (AFTL),Auto Fuel Trader's Licence (AFTL),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_mineral_oil_traders_auto_fuel_traders_licence_aspx_20230927234404-top_doc-621443507,2017-05-02,
Book,Conditions attached to licences,Conditions attached to licences,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_mineral_oil_traders_conditions_attached_to_aftl_and_or_mftl_aspx_20230927234404-top_doc-8176952,2017-05-02,
Book,Fuel marker,Fuel marker,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_mineral_oil_traders_fuel_marker_aspx_20231220234512-top_doc-1238657003,2017-05-02,
Book,Reckless supply or delivery of marked fuel,Reckless supply or delivery of marked fuel,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_mineral_oil_traders_reckless_supply_or_delivery_of_marked_fuel_aspx_20230927234404-top_doc-1617209876,2017-05-02,
Book,Return of oil movements (ROM1),Return of oil movements (ROM1),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_mineral_oil_tax_mineral_oil_traders_return_of_oil_movements_rom1_aspx_20230927234404-top_doc-841739731,2017-05-02,
Book,Auto Fuel Trader's Licence (AFTL),Auto Fuel Trader's Licence (AFTL),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_mineral_oil_traders_auto_fuel_traders_licence_aspx_20230927233322-top_doc-1912829462,2017-05-02,
Book,Conditions attached to licences,Conditions attached to licences,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_mineral_oil_traders_conditions_attached_to_aftl_and_or_mftl_aspx_20230927233322-top_doc-1760437899,2017-05-02,
Book,Fuel marker,Fuel marker,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_mineral_oil_traders_fuel_marker_aspx_20231220233329-top_doc-1987307093,2017-05-02,
Book,Reckless supply or delivery of marked fuel,Reckless supply or delivery of marked fuel,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_mineral_oil_traders_reckless_supply_or_delivery_of_marked_fuel_aspx_20230927233322-top_doc-337949377,2017-05-02,
Book,Return of oil movements (ROM1),Return of oil movements (ROM1),http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_mineral_oil_tax_mineral_oil_traders_return_of_oil_movements_rom1_aspx_20230927233322-top_doc-1080190704,2017-05-02,
