﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Filing obligations for disponers,Filing obligations for disponers,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_filing_obligations_disponers_aspx_20220303233223-top_doc-3122677953,2022-02-04,
Book,Filing obligations for beneficiaries,Filing obligations for beneficiaries,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_beneficiaries_filing_obligations_aspx_20220303233223-top_doc-4092730831,2017-05-13,
Book,How do you know if you should file?,How do you know if you should file?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_how_to_know_you_should_file_aspx_20211028233234-top_doc-2434944627,2017-05-13,
Book,How do you know if you should file?,How do you know if you should file?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_how_do_you_know_if_you_should_file_aspx_20211007233233-top_doc-632731861,2017-05-13,
Book,What is a disclaimer of a benefit?,What is a disclaimer of a benefit?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_disclaimer_benefit_aspx_20211028233234-top_doc-2997191599,2017-05-02,
Book,Expressions of doubt,Expressions of doubt,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_expressions_of_doubt_aspx_20220804233230-top_doc-1541259616,2017-05-02,
Book,How do you file?,How do you file?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_how_do_you_file_aspx_20220303233223-top_doc-3287938269,2017-05-02,
Book,How to pay your Capital Acquisitions Tax (CAT) online,How to pay your Capital Acquisitions Tax (CAT) online,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_pay_cat_online_aspx_20220602233252-top_doc-3791719245,2017-05-02,
Book,Powers of revocation,Powers of revocation,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_gift_or_inheritance_tax_return_it38_powers_of_revocation_aspx_20220804233230-top_doc-857691099,2017-05-02,
Book,Expressions of doubt,Expressions of doubt,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_expressions_of_doubt_aspx_20211007233233-top_doc-186799292,2017-05-02,
Book,Filing online (myAccount and ROS),Filing online (myAccount and ROS),http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_filing_on_revenue_online_service_ros_aspx_20201015233255-top_doc-1642168409,2017-05-02,
Book,How do you file?,How do you file?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_how_do_you_file_aspx_20211007233233-top_doc-3253619919,2017-05-02,
Book,How do you submit a paper form?,How do you submit a paper form?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_how_do_you_submit_a_paper_form_aspx_20201015233255-top_doc-1822386109,2017-05-02,
Book,How to pay your Capital Acquisitions Tax (CAT) online,How to pay your Capital Acquisitions Tax (CAT) online,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_how_to_pay_your_cat_online_aspx_20211007233233-top_doc-2446194178,2017-05-02,
Book,Powers of revocation,Powers of revocation,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_powers_of_revocation_aspx_20211021233206-top_doc-830114897,2017-05-02,
Book,What is a disclaimer of a benefit?,What is a disclaimer of a benefit?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_what_is_a_disclaimer_of_a_benefit_aspx_20211007233233-top_doc-2300570653,2017-05-02,
Book,What is a disclaimer of benefit?,What is a disclaimer of benefit?,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_completing_your_gift_or_inheritance_tax_return_it38_what_is_a_disclaimer_of_benefit_aspx_20201126233324-top_doc-96623329,2017-05-02,
Book,Taxation of Foreign Property,Taxation of Foreign Property,http://www.taxfind.ie/document/https___www_revenue_ie_en_gains_gifts_and_inheritance_documents_ca25_pdf_20221019233158-top_doc-3021926319,Unspecified date,
