﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,List of businesses who received payments under the BRSS,List of businesses who received payments under the BRSS,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_self_assessment_and_self_employment_brss_list_of_businesses_received_payments_under_brss_aspx_20240117234155-top_doc-1482921170,2022-05-09,
Book,List of businesses who received payments under the BRSS,List of businesses who received payments under the BRSS,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_brss_list_of_businesses_received_payments_under_brss_aspx_20220512233648-top_doc-4122470404,2022-05-09,
Book,List of businesses who received payments under the BRSS,List of businesses who received payments under the BRSS,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_brss_list_of_businesses_received_payments_under_brss_aspx_20240117233534-top_doc-699526405,2022-05-09,
Book,Eligible businesses,Eligible businesses,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_self_assessment_and_self_employment_brss_eligible_businesses_aspx_20240117234155-top_doc-3327115095,2021-07-07,
Book,Qualifying criteria,Qualifying criteria,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_self_assessment_and_self_employment_brss_qualifying_criteria_aspx_20240117234155-top_doc-1317375676,2021-07-07,
Book,Scheme rates,Scheme rates,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_self_assessment_and_self_employment_brss_scheme_rates_aspx_20240117234155-top_doc-861376248,2021-07-07,
Book,Eligible businesses,Eligible businesses,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_brss_eligible_businesses_aspx_20210708233320-top_doc-931012618,2021-07-07,
Book,Eligible businesses,Eligible businesses,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_brss_eligible_businesses_aspx_20240117233534-top_doc-4079269738,2021-07-07,
Book,Qualifing criteria,Qualifing criteria,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_brss_qualifing_criteria_aspx_20210708233320-top_doc-1573865166,2021-07-07,
Book,Qualifying criteria,Qualifying criteria,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_brss_qualifying_criteria_aspx_20220512233648-top_doc-1197507022,2021-07-07,
Book,Qualifying criteria,Qualifying criteria,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_brss_qualifying_criteria_aspx_20240117233534-top_doc-2069530319,2021-07-07,
Book,Scheme rates,Scheme rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_brss_scheme_rates_aspx_20211028233419-top_doc-232768792,2021-07-07,
Book,Scheme rates,Scheme rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_self_assessment_and_self_employment_brss_scheme_rates_aspx_20240117233534-top_doc-1691618097,2021-07-07,
