﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Pillar Two,Pillar Two,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_anti_beps_measures_pillar_two_aspx_20240124234315-top_doc-3546524928,2024-01-19,
Book,Pillar Two,Pillar Two,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_anti_beps_measures_pillar_two_aspx_20240124233242-top_doc-3118832781,2024-01-19,
Book,CESOP registration,CESOP registration,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_cesop_cesop_registration_aspx_20240131234354-top_doc-4052219288,2023-12-14,
Book,CESOP registration,CESOP registration,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_cesop_cesop_registration_aspx_20240131233253-top_doc-496467082,2023-12-14,
Book,How to file a DAC7 return,How to file a DAC7 return,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac7_how_to_aspx_20240501234307-top_doc-579352837,2023-11-23,
Book,How to file a DAC7 return,How to file a DAC7 return,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac7_how_to_aspx_20240501233305-top_doc-3443711175,2023-11-23,
Book,Extension to 'other tobacco' products,Extension to 'other tobacco' products,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_tobacco_traceability_and_security_features_system_extension_to_other_tobacco_products_aspx_20240424234148-top_doc-1987269135,2023-11-10,
Book,Extension to 'other tobacco' products,Extension to 'other tobacco' products,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_tobacco_traceability_and_security_features_system_extension_to_other_tobacco_products_aspx_20240424233245-top_doc-1606145751,2023-11-10,
Book,The source of information for exchange,The source of information for exchange,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac1_source_aspx_20230913234410-top_doc-1882481487,2023-09-08,
Book,The source of information for exchange,The source of information for exchange,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac1_source_aspx_20230913233326-top_doc-302739587,2023-09-08,
Book,Scope document for EMCS Phase 4.1,Scope document for EMCS Phase 4.1,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_excise_and_licences_emcs_scope_document_4_1_aspx_20230906234324-top_doc-2611890646,2023-08-22,
Book,Scope document for EMCS Phase 4.1,Scope document for EMCS Phase 4.1,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_excise_and_licences_emcs_scope_document_4_1_aspx_20230906233305-top_doc-4168431345,2023-08-22,
Book,What is reportable under the EU Mandatory Disclosure Regime,What is reportable under the EU Mandatory Disclosure Regime,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac6_eu_disclosure_regime_aspx_20230913234409-top_doc-3898559845,2023-08-17,
Book,How to file a DAC6 return,How to file a DAC6 return,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac6_file_dac6_aspx_20240501234307-top_doc-2172509209,2023-08-17,
Book,Information contained in a DAC6 return,Information contained in a DAC6 return,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac6_info_aspx_20230913234409-top_doc-2405480471,2023-08-17,
Book,When and how information is exchanged with other member states,When and how information is exchanged with other member states,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac6_when_how_aspx_20231101234352-top_doc-1017310975,2023-08-17,
Book,What is reportable under the EU Mandatory Disclosure Regime,What is reportable under the EU Mandatory Disclosure Regime,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac6_eu_disclosure_regime_aspx_20230913233325-top_doc-1457195220,2023-08-17,
Book,How to file a DAC6 return,How to file a DAC6 return,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac6_file_dac6_aspx_20240501233304-top_doc-3716260938,2023-08-17,
Book,Information contained in a DAC6 return,Information contained in a DAC6 return,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac6_info_aspx_20230913233325-top_doc-55558150,2023-08-17,
Book,When and how information is exchanged with other member states,When and how information is exchanged with other member states,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac6_when_how_aspx_20231101233324-top_doc-788824122,2023-08-17,
Book,Filing a Country-by-Country (CbC) report in Ireland,Filing a Country-by-Country (CbC) report in Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac4_file_cbc_ireland_aspx_20230913234411-top_doc-2033936959,2023-08-16,
Book,How to file a Country-by-Country (CbC) Report,How to file a Country-by-Country (CbC) Report,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac4_how_to_aspx_20240501234308-top_doc-3999803209,2023-08-16,
Book,Information reported to Revenue under DAC4/CbCR,Information reported to Revenue under DAC4/CbCR,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac4_info_dac4cbcr_aspx_20230913234411-top_doc-3080186603,2023-08-16,
Book,When and how the information is exchanged,When and how the information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_dac4_information_exchanged_aspx_20230913234411-top_doc-1465889926,2023-08-16,
Book,The Common Reporting Standard (CRS) and DAC2,The Common Reporting Standard (CRS) and DAC2,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_fatca_crs_dac2_aspx_20240501234308-top_doc-990770085,2023-08-16,
Book,The Foreign Account Tax Compliance Act (FATCA),The Foreign Account Tax Compliance Act (FATCA),http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_fatca_how_to_aspx_20240501234308-top_doc-4271220234,2023-08-16,
Book,Information reported to Revenue under FATCA and DAC2-CRS,Information reported to Revenue under FATCA and DAC2-CRS,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_fatca_info_aspx_20240417234337-top_doc-953820452,2023-08-16,
Book,Types of Financial Institution obliged to report to Revenue under FATCA and DAC2-CRS,Types of Financial Institution obliged to report to Revenue under FATCA and DAC2-CRS,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_fatca_types_institution_aspx_20240417234337-top_doc-268923270,2023-08-16,
Book,What FATCA and the CRS mean for an account holder,What FATCA and the CRS mean for an account holder,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_fatca_what_means_aspx_20240417234337-top_doc-3427394493,2023-08-16,
Book,When and how the information is exchanged,When and how the information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_443_en_companies_and_charities_international_tax_aeoi_fatca_when_how_aspx_20240501234308-top_doc-1628613605,2023-08-16,
Book,Filing a Country-by-Country (CbC) report in Ireland,Filing a Country-by-Country (CbC) report in Ireland,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac4_file_cbc_ireland_aspx_20230913233326-top_doc-273225020,2023-08-16,
Book,How to file a Country-by-Country (CbC) Report,How to file a Country-by-Country (CbC) Report,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac4_how_to_aspx_20240501233304-top_doc-4180978493,2023-08-16,
Book,Information reported to Revenue under DAC4/CbCR,Information reported to Revenue under DAC4/CbCR,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac4_info_dac4cbcr_aspx_20230913233326-top_doc-878466222,2023-08-16,
Book,When and how the information is exchanged,When and how the information is exchanged,http://www.taxfind.ie/document/https___www_revenue_ie_en_companies_and_charities_international_tax_aeoi_dac4_information_exchanged_aspx_20230913233326-top_doc-1673110153,2023-08-16,
