﻿Type,Document Title,Title,URL,Pub Date,Snippet
Book,Properties owned by a charity or public body,Properties owned by a charity or public body,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_2022_charity_public_body_aspx_20221005233351-top_doc-4120618295,2022-09-28,
Book,Properties fully subject to commercial rates,Properties fully subject to commercial rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_2022_commercial_rates_aspx_20221005233351-top_doc-116789762,2022-09-28,
Book,Properties constructed using defective concrete blocks,Properties constructed using defective concrete blocks,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_2022_defective_concrete_blocks_aspx_20220928233344-top_doc-2771312225,2022-09-28,
Book,"Properties purchased, adapted or built for use by incapacitated persons","Properties purchased, adapted or built for use by incapacitated persons",http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_2022_incapacitated_persons_aspx_20221005233351-top_doc-2715666611,2022-09-28,
Book,Properties unoccupied for an extended period due to illness of the owner,Properties unoccupied for an extended period due to illness of the owner,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_2022_owner_illness_aspx_20221005233351-top_doc-2729574274,2022-09-28,
Book,Properties certified as having pyritic damage,Properties certified as having pyritic damage,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_2022_pyritic_damage_aspx_20220928233344-top_doc-3644930677,2022-09-28,
Book,Registered nursing homes,Registered nursing homes,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_2022_registered_nursing_homes_aspx_20220928233344-top_doc-3911843381,2022-09-28,
Book,Properties owned by a charity or public body,Properties owned by a charity or public body,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_charity_public_body_aspx_20221012233308-top_doc-246600308,2022-09-28,
Book,Properties fully subject to commercial rates,Properties fully subject to commercial rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_commercial_rates_aspx_20230927233419-top_doc-1413813701,2022-09-28,
Book,Properties fully subject to commercial rates,Properties fully subject to commercial rates,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_commercial_rates_aspx_20231025233424-top_doc-1552611031,2022-09-28,
Book,Properties constructed using defective concrete blocks,Properties constructed using defective concrete blocks,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_defective_concrete_blocks_aspx_20230927233419-top_doc-198891805,2022-09-28,
Book,"Properties purchased, adapted or built for use by incapacitated persons","Properties purchased, adapted or built for use by incapacitated persons",http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_incapacitated_persons_aspx_20230927233419-top_doc-2442036680,2022-09-28,
Book,"Properties purchased, adapted or built for use by incapacitated persons","Properties purchased, adapted or built for use by incapacitated persons",http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_incapacitated_persons_aspx_20231025233424-top_doc-2580834010,2022-09-28,
Book,Properties unoccupied for an extended period due to illness of the owner,Properties unoccupied for an extended period due to illness of the owner,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_owner_illness_aspx_20230927233419-top_doc-3551090647,2022-09-28,
Book,Properties unoccupied for an extended period due to illness of the owner,Properties unoccupied for an extended period due to illness of the owner,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_owner_illness_aspx_20231025233424-top_doc-3689887977,2022-09-28,
Book,Properties certified as having pyritic damage,Properties certified as having pyritic damage,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_pyritic_damage_aspx_20221012233308-top_doc-3295171207,2022-09-28,
Book,Properties certified as having pyritic damage,Properties certified as having pyritic damage,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_pyritic_damage_aspx_20231025233424-top_doc-2624912065,2022-09-28,
Book,Registered nursing homes,Registered nursing homes,http://www.taxfind.ie/document/https___www_revenue_ie_en_property_local_property_tax_lpt_exemptions_registered_nursing_homes_aspx_20221123233420-top_doc-4107341367,2022-09-28,
Book,Personal Public Service Number (PPSN),Personal Public Service Number (PPSN),http://www.taxfind.ie/document/https___www_revenue_ie_en_jobs_and_pensions_personal_public_service_number_index_aspx_20230628233256-top_doc-39866264,2016-09-06,
